First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wilson,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,30,33,446.89433923088,
Elliott,Klose,Melting Mann,2019-03-23,35 MILE BIKE - MALE,155,223,,
Evan,Wilson,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,17,17,540.60907067901,
Evan,Wilson,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,14,15,558.73185454399,
Jeremy,Cadaret,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,84,97,,
Matt,Putti,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,287,330,,
Matt,Putti,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,24,26,,
Jeremy,Cadaret,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE SinglespeedS,6,7,,
Evan,Wilson,BTR Park Criterium,2016-07-9,Men M CAT 4/5,26,38,473.56037962963,
Evan,Wilson,BTR Park Criterium,2016-07-9,Men M CAT 3/4,45,45,526.33484126984,
Evan,Wilson,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,36,36,508.43462962963,
Evan,Wilson,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,41,47,498.82920173751,
Don,Lee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,22,37,,
Don,Lee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,28,62,,
