Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263690,Tiago,Ferreira,,04:42:26,,,,
Men Elite - Cross-country marathon,2,262284,José,Dias,BUFF MEGAMO TEAM,04:42:27,,,,
Men Elite - Cross-country marathon,3,266621,Guilherme,Mota,,04:45:27,,,,
Men Elite - Cross-country marathon,4,263708,Filipe,Francisco,,04:47:37,,,,
Men Elite - Cross-country marathon,5,6813,Carlos,Cruz,,04:48:13,,,,
Men Elite - Cross-country marathon,6,267921,Andrew,Henriques,,04:57:00,,,,
Men Elite - Cross-country marathon,7,296171,Francisco,Moreira,,05:00:16,,,,
Men Elite - Cross-country marathon,8,264916,Bruno,Sancho,,05:01:39,,,,
Men Elite - Cross-country marathon,9,270078,Diogo,GRAÇA,,05:02:09,,,,
Men Elite - Cross-country marathon,10,284879,Ivan,SÁ,,05:02:45,,,,
Men Elite - Cross-country marathon,11,350846,Diogo,Lopes,,05:04:09,,,,
Men Elite - Cross-country marathon,12,264926,Miguel,Alves,,05:09:20,,,,
Men Elite - Cross-country marathon,13,350847,Pedro,SÁ,,05:09:20,,,,
Men Elite - Cross-country marathon,14,350848,André,Rodrigues,,05:13:48,,,,
Men Elite - Cross-country marathon,15,350849,Tiago,Gabriel,,05:14:40,,,,
Men Elite - Cross-country marathon,16,264960,Hélder,Laranjeira,,05:21:36,,,,
Men Elite - Cross-country marathon,17,267919,João,Faustino,,05:22:02,,,,
Men Elite - Cross-country marathon,18,296193,Tiago,Galhano,,05:26:25,,,,
Men Elite - Cross-country marathon,19,350850,Rui,Freitas,,05:27:50,,,,
Men Elite - Cross-country marathon,20,264915,Rui,Ferreira,,05:30:52,,,,
Men Elite - Cross-country marathon,21,284894,Tiago,Costa,,05:33:57,,,,
Men Elite - Cross-country marathon,22,284880,Hernani,Alves,,05:37:10,,,,
Men Elite - Cross-country marathon,23,262943,João,Rocha,,05:42:02,,,,
Men Elite - Cross-country marathon,24,350851,César,Martingil,,05:42:11,,,,
Men Elite - Cross-country marathon,25,278399,Rodrigo,Carmo,,05:52:00,,,,
Men Elite - Cross-country marathon,26,264929,Daniel,Rocha,,05:53:39,,,,
Men Elite - Cross-country marathon,27,266635,Rodrigo,Paredes,,OTL,,,,
Men Elite - Cross-country marathon,27,350852,João,Carneiro,,06:03:09,,,,
Men Elite - Cross-country marathon,28,264942,Pedro,Ribeiro,,OTL,,,,
Men Elite - Cross-country marathon,29,264953,Pedro,Silva,,OTL,,,,
Men Elite - Cross-country marathon,30,266633,Filipe,Soares,,DNF,,,,
Men Elite - Cross-country marathon,31,284876,Pedro,Bonito,,DNF,,,,
Men Elite - Cross-country marathon,32,276635,Renato,Ferreira,,DNF,,,,
Men Elite - Cross-country marathon,33,350853,Nuno,Pais,,DNF,,,,
Men Elite - Cross-country marathon,34,264917,Alexandre,GONÇALVES,,DNF,,,,
Men Elite - Cross-country marathon,35,350854,Filipe,Campos,,DNF,,,,
Men Elite - Cross-country marathon,36,264928,Rui,RÊGO,,DNF,,,,
Men Elite - Cross-country marathon,37,284884,Joel,Afonso,,DNF,,,,
Men Elite - Cross-country marathon,38,284894,Tiago,Costa,,DNF,,,,
Men Elite - Cross-country marathon,39,262521,Diogo,GONÇALVES,,DNF,,,,
Men Elite - Cross-country marathon,40,350855,Rúben,Benedito,,DNF,,,,
Men Elite - Cross-country marathon,41,278401,Miguel,Santos,,DNF,,,,
Men Elite - Cross-country marathon,42,350856,Bruno,Rosa,,DNS,,,,
Men Elite - Cross-country marathon,43,284886,André,Pires,,DNS,,,,
Men Elite - E-MTB Cross-Country Marathon,1,350858,Carlos,BRÁS,,01:16:25,,,,
Men Elite - E-MTB Cross-Country Marathon,2,264943,Pedro,Carvalho,,01:16:26,,,,
Men Elite - E-MTB Cross-Country Marathon,3,264953,Pedro,Silva,,01:19:07,,,,
Men Elite - E-MTB Cross-Country Marathon,4,350859,Cândido,Miguel,,01:20:41,,,,
Men Elite - E-MTB Cross-Country Marathon,5,350860,Luis,Marques,,01:23:02,,,,
Men Elite - E-MTB Cross-Country Marathon,6,264959,João,Silva,,01:34:55,,,,
Men Elite - E-MTB Cross-Country Marathon,7,350861,Antonio,Correia,,01:36:52,,,,
Women Elite - Cross-country marathon,1,262299,Melissa,Maia,,03:39:45,,,,
Women Elite - Cross-country marathon,2,262302,Celina,Carpinteiro,,03:52:43,,,,
Women Elite - Cross-country marathon,3,266639,Andreia,Freitas,,04:14:19,,,,
Women Elite - Cross-country marathon,4,166562,Jessica,Costa,,04:19:38,,,,
Women Elite - Cross-country marathon,5,322194,Tânia,Lima,,04:21:21,,,,
Women Elite - Cross-country marathon,6,284897,Marlene,GONÇALVES,,04:40:47,,,,
Women Elite - Cross-country marathon,7,350857,Carla,Dias,,05:03:13,,,,
Women Elite - Cross-country marathon,7,265010,Leandra,Gomes,,OTL,,,,
Women Elite - E-MTB Cross-Country Marathon,1,350862,Cátia,Santos,,01:24:30,,,,
Women Elite - E-MTB Cross-Country Marathon,2,350863,Mari,Rodrigues,,01:33:33,,,,
Women Elite - E-MTB Cross-Country Marathon,3,350864,Cátia,CRISTÓVÃO,,01:35:46,,,,
Women Elite - E-MTB Cross-Country Marathon,4,350865,Liliana,Lopes,,01:38:18,,,,
Women Elite - E-MTB Cross-Country Marathon,5,263681,Ana,Santos,,01:38:48,,,,
Women Elite - E-MTB Cross-Country Marathon,6,350866,Patrícia,Grelha,,02:25:56,,,,
