Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2017-03-11,Men Cat 5,38,47,567.64848129507,
 Bariani Road Race,2017-03-12,Men Cat 5,22,34,525.65072222222,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,59,63,623.67461339465,
Auburn Downtown Criterium,2017-06-25,Men Cat 5,12,17,536.67178777273,
Cal Aggie Criterium,2018-01-27,Men Cat 5,24,36,520.83333333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,56,75,548.64554285714,
Land Park Criterium,2018-03-10,Men Cat 5,22,27,609.76076923077,
 Bariani Road Race,2018-03-11,Men Cat 5,21,25,571.4519137332,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 4/5,6,6,518.92266666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,15,17,595.71362402543,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,22,26,571.07156410256,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,38,49,543.54246527778,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,43,52,545.83141333333,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,34,41,522.74575966184,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,37,46,518.75011904762,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,22,43,543.03333333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,17,20,549.43506479048,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,15,21,511.64490740741,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,40,45,515.97953508772,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,34,38,528.30639215686,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,50,58,539.74925524003,
