Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,45,49,418.89562365591,
Greene County Road Race,2011-04-23,Men Cat3/4   ,17,21,411.78657738565,
The Fort Classic,2011-07-23,Men's Cat 4/5,18,34,450,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,19,36,453.79526470588,
Tour of the Valley - RR,2012-07-14,Men 4  ,51,68,461.8939182338,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,10,19,450.675,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,19,32,466.1043,
Greene County Road Race,2013-05-4,Men M4/5,20,39,454.6,
The Fort Classic Road Race,2013-06-2,Men M4/5,15,30,464.05417788066,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,6,28,395.78867196581,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,20,47,432.90395238095,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,18,46,430.826130786,
Appalachia Visited Road Race,2014-08-23,Men 4/5,DNF,31,515.49116666667,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,12,23,450,
Mt. Davis Challenge,2017-07-23,Men Master 45+,18,27,436.748125,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,51,54,558.06083638513,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,35,54,489.5174421331,
Races at the Lake ,2018-05-12,Men 50+,8,13,492.95952052085,
Races at the Lake ,2018-05-12,Men Cat 4/5,13,23,456.84808514733,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,18,31,413.91375072717,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 50,7,10,416.56766666667,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,12,20,406.73222500704,
Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),5,11,339.5,
Willow Time Trial,2021-04-24,Men 50 Plus,4,13,416.25,
Races at the Lake #3,2021-05-1,Men Masters 55+,5,13,475,
Races at the Lake #4,2021-05-8,Men Masters 55+,5,8,446.03832725671,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,2,26,431.81818181818,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,5,12,475,
Willow Time Trial,2022-04-23,Men Open 50 Plus  50+,2,13,393.75,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,1,11,425,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,6,18,441.54063672819,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 55-59_1,2,6,413.5803030303,
Indiana State Time Trial,2023-07-29,Men Aero Bike,15,30,297,
Indiana State Time Trial,2023-07-29,Men Age Group 50-59,3,4,,
