Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,18476,William,Evans,,,,193.33333333333,193.33333333333,
CAT 1/2/3 Men,2,73033,John,Kruegler,Cutaway,,,215.70297943652,216.17728813876,
CAT 1/2/3 Men,3,21535,Johnny,Phan,Cutaway,,,286.47504785742,219.47553564297,
CAT 1/2/3 Men,4,128530,Noel,Medrano,,,,249.15976318091,222.77378314719,
CAT 1/2/3 Men,5,225573,Andrew,Martinek,,,,303.6882264091,226.07203065141,
CAT 1/2/3 Men,6,34670,Daniel,Soltan,,,,410.64161298033,229.37027815562,
CAT 1/2/3 Men,7,160347,James,Martin,,,,255,232.66852565984,
CAT 1/2/3 Men,DNP,99171,Robert,Pullin,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 1/2/3 Men,DNP,18152,Brian,Beckmann,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,331914,Sam,Park,,,,,,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,350774,Galen,Goldscheitter,,,,,,
CAT 1/2/3 Men,DNP,236324,Andre,Campbell,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,29655,Lester,Brown,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 3/4/5 Men,1,214631,Brook,Ballard,,,,400,329.97168029984,
CAT 3/4/5 Men,2,242568,Danny,Shyti,,,,340,335.35847412293,
CAT 3/4/5 Men,3,238060,Max,Broening,,,,364.60593047002,340.74526794602,
CAT 3/4/5 Men,4,331902,John,Macon grier,,,,400,346.13206176911,
CAT 3/4/5 Men,5,226279,Michael,Adelizzi,,,,425,351.5188555922,
CAT 3/4/5 Men,6,331911,Samuel,Farmer,,,,400,356.90564941529,
CAT 3/4/5 Men,7,252999,David,Cary,,,,400,362.29244323837,
CAT 3/4/5 Men,DNP,242572,John,Conroy,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,177454,Joseph,Johnson,,,,,,
CAT 3/4/5 Men,DNP,5988,Braden,Govoni,,,,,,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,32629,Samuel,Forsyth,,,,,,
CAT 3/4/5 Men,DNP,28881,Mark,Iannuzzi,,,,,,
CAT 3/4/5 Men,DNP,350772,Andrew,Dixon,,,,,,
CAT 3/4/5 Men,DNP,331903,Abdullah,Amonette,,,,,,
CAT 3/4/5 Men,DNP,350773,Noah,Lawrence,,,,,,
CAT 3/4/5 Men,DNP,255545,Cole,Lewis,,,,,,
CAT 3/4/5 Men,DNP,246697,Michael,Nedd,,,,,,
CAT 3/4/5 Men,DNP,350770,Harrigan,Rodriguez,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
