First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcgovern,The Rock Criterium,2016-07-16,Men Master  40-49,3,8,383.8895,
Patrick,Mcgovern,The Rock Criterium,2016-07-16,Men Cat 4/5,4,20,397.86533333333,
Merle,Whitehead,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,26,48,457.27650793651,
Merle,Whitehead,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,16,45,425.65370253759,
Merle,Whitehead,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,26,46,462.58539015152,
Merle,Whitehead,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,17,44,449.32430952381,
Merle,Whitehead,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,27,43,482.3155,
Merle,Whitehead iii,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,21,45,452.51460227273,
Patrick,Mcgovern,Rochester Twilight Criterium,2015-08-15, Men Cat 4,15,37,412.32959964633,
Patrick,Mcgovern,The Rock Criterium,2015-07-18,Men Cat 4/5,23,38,502.9186403315,
Patrick,Mcgovern,The Rock Criterium,2015-07-18,Men Cat 3/4,17,35,479.243,
Patrick,Mcgovern,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,8,20,451.96936111111,
Patrick,Mcgovern,Hamburg Road Race,2015-06-13,Category 4 ,16,27,457.32607063244,
Patrick,Mcgovern,Larkinville Challenge,2015-06-12,Men Category 4-5,6,37,389.05473958333,
Patrick,Mcgovern,Larkinville Challenge,2015-06-4,Men Category 4-5,16,53,431.11426041667,
Patrick,Mcgovern,Larkinville Challenge,2015-05-28,Men Category 4-5,14,50,423.61956452726,
Patrick,Mcgovern,Larkinville Challenge,2015-05-21,Men Category 4-5,14,49,418.31322653874,
Patrick,Mcgovern,Erie Spring Training Series,2015-04-19,Men Cat 4/5,9,18,450.67760416667,
Patrick,Mcgovern,Two Days of Buffalo - Omnium,2014-08-3,Men 4,15,15,531.49740364839,
Patrick,Mcgovern,Two Days of Buffalo - Crit,2014-08-3,Men 4,21,23,486.06407575758,
Patrick,Mcgovern,Two Days of Buffalo - Circuit,2014-08-2,Men 4,27,28,501.15907388798,
Patrick,Mcgovern,Two Days of Buffalo - TT,2014-08-2,Men 4,14,19,452.72004517271,
Patrick,Mcgovern,The Rock Criterium,2014-07-19,Men Cat 3/4 0,9,35,422.17406601529,
Patrick,Capuson,The Rock Criterium,2014-07-19,Men Cat 3/4 0,12,35,458.27461370398,
Merle,Whitehead,The Rock Criterium,2014-07-19,Men Cat 3/4 0,31,35,494.37516139267,
Patrick,Mcgovern,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),15,49,415.16045454545,
Patrick,Capuson,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),22,49,446.91818181818,
Merle,Whitehead,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),31,49,492.28636363636,
Milosz,Nowak,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),47,49,555.80181818182,
Eric,Curtis,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),24,35,395.84481839869,
Eric,Curtis,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,20,24,395.96635,
Eric,Curtis,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),21,27,401.13624166667,
Merle,Whitehead,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),8,41,398.04578431373,
Patrick,Capuson,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),28,41,501.95421568627,
Patrick,Mcgovern,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),31,41,520.13819117647,
Eric,Curtis,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),14,15,432.30316126273,
Patrick,Mcgovern,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),26,29,516.6166812869,
Patrick,Mcgovern,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),17,31,464.94291692293,
Patrick,Capuson,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),16,28,468.14933333333,
Eric,Curtis,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),23,28,468.14933333333,
Eric,Curtis,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,22,25,445.72981481481,
Eric,Curtis,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),22,33,398.76836638889,
Merle,Whitehead,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),5,39,385.32723684211,
Milosz,Nowak,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),11,39,411.19634210526,
Patrick,Mcgovern,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),18,39,465.09031140351,
Patrick,Capuson,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),28,39,465.09031140351,
Merle,Whitehead,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),2,45,352.20494166667,
Patrick,Mcgovern,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),13,45,408.82313333333,
Patrick,Capuson,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),19,45,439.70578333333,
Patrick,Capuson,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),14,38,420.40610526316,
Patrick,Mcgovern,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),22,38,474.66157894737,
Patrick,Capuson,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),12,30,410.8261228446,
Eric,Curtis,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),18,20,400.7407245441,
Patrick,Mcgovern,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),14,20,483.95186858292,
Merle,Whitehead,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),19,20,526.39170431158,
Patrick,Capuson,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,24,36,519.84217777778,
Merle,Whitehead,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,26,36,536.20522222222,
Patrick,Capuson,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),15,38,467.88316666667,
Patrick,Mcgovern,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),18,38,492.52541666667,
Merle,Whitehead,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),19,38,508.95358333333,
Merle,Whitehead iii,Binghamton Circuit Race,2014-04-27,Men Category 3-4,31,36,442.53311111111,
Merle,Whitehead iii,Binghamton Circuit Race,2014-04-27,Men Category 4,36,37,558.8039640608,
Eric,Curtis,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,20,27,408.22066666667,
Patrick,Capuson,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,26,34,508.42971172646,
Chuck,Young,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,1,38,346.18233333333,
Merle,Whitehead,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,16,38,456.10692156863,
Patrick,Capuson,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,19,38,456.10692156863,
Annie,Parodi,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,36,38,553.81766666667,
Chuck,Young,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,2,39,329.52166366705,
Merle,Whitehead,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,20,39,420.85060967386,
Annie,Parodi,The Niagara Square Criterium,2013-07-28,Women Cat 4,3,7,504.83385786225,
Jennifer,Skevington,The Niagara Square Criterium,2013-07-28,Women Cat 4,4,7,543.46,
Annie,Parodi,Niagara Square Criterium,2013-07-28,Women 4,3,7,508.38184036481,
Jennifer,Skevington,Niagara Square Criterium,2013-07-28,Women 4,4,7,543.46,
Chuck,Young,Niagara Square Criterium,2013-07-28,Men 4/5,1,38,346.18233333333,
Merle,Whitehead iii,Niagara Square Criterium,2013-07-28,Men 4/5,16,38,456.10692156863,
Patrick,Capuson,Niagara Square Criterium,2013-07-28,Men 4/5,19,38,456.10692156863,
Annie,Parodi,Niagara Square Criterium,2013-07-28,Men 4/5,38,38,553.81766666667,
Chuck,Young,Niagara Square Criterium,2013-07-28,Men 3/4,2,39,329.36325490196,
Merle,Whitehead iii,Niagara Square Criterium,2013-07-28,Men 3/4,20,39,417.84084313725,
Annie,Parodi,Raccoon Rally Road Race,2013-06-29,Women Category 1234,8,11,523.52913150926,
Chuck,Young,Raccoon Rally Road Race,2013-06-29,Men Category 4,5,19,369.17777777778,
Merle,Whitehead,Raccoon Rally Road Race,2013-06-29,Men Category 4,16,19,449.41666666667,
Patrick,Capuson,Raccoon Rally Road Race,2013-06-29,Men Category 4,17,19,456.71111111111,
Merle,Whitehead,Larkinville Challenge,2013-06-13,Category 4-5 ,2,42,347.26573333333,
Chuck,Young,Larkinville Challenge,2013-06-13,Category 4-5 ,8,42,379.70813333333,
Patrick,Capuson,Larkinville Challenge,2013-06-13,Category 4-5 ,28,42,479.73886666667,
Annie,Parodi,Larkinville Challenge,2013-06-13,Category 4-5 ,38,42,541.92013333333,
Annie,Parodi,Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,5,8,430.6,
Brenden,Conway,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,7,45,323.46833333333,
Chuck,Young,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,20,45,378.24744444444,
Merle,Whitehead,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,24,45,407.74388888889,
Patrick,Capuson,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,25,45,407.74388888889,
Brenden,Conway,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,1,45,369.58566666667,
Chuck,Young,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,3,45,376.82138596491,
Merle,Whitehead,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,17,45,427.47142105263,
Chuck,Young,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,9,20,410.72,
Merle,Whitehead,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,13,20,445.38170694444,
Patrick,Capuson,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,14,20,454.04713368056,
Merle,Whitehead,Larkinville Challenge,2013-05-30,Men Category 4/5,8,40,378.62,
Chuck,Young,Larkinville Challenge,2013-05-30,Men Category 4/5,13,40,401.2575,
Brenden,Conway,Larkinville Challenge,2013-05-30,Men Category 4/5,26,40,466.90625,
Annie,Parodi,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,7,9,590.838975,
Patrick,Capuson,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,31,35,508.55678983354,
Annie,Parodi,Tour de Syracuse Criterium,2013-05-18,4 Women,3,5,,
Patrick,Capuson,Tour de Syracuse Criterium,2013-05-18,4 Men,25,25,524.84163057455,
Annie,Parodi,Tour de Syracuse Individual Time Trial,2013-05-18,4 Women,4,4,,
Patrick,Capuson,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,9,20,413.79388050511,
Chuck,Young,Larkinville Challenge,2013-05-16,Category 4-5,5,47,382.14736885025,
Brenden,Conway,Larkinville Challenge,2013-05-16,Category 4-5,11,47,409.28842131015,
Patrick,Capuson,Larkinville Challenge,2013-05-16,Category 4-5,24,47,463.57052622995,
Benji,Pecoraro,Larkinville Challenge,2013-05-16,Category 4-5,47,47,540.47017486633,
Annie,Parodi,Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,10,10,444.2792,
Patrick,Capuson,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,17,35,440.46384480751,
Jason,Cavall,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,21,35,467.31981742933,
Merle,Whitehead,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,22,35,474.03381058478,
Austin,Skomra,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,8,24,415.58424242424,
Patrick,Capuson,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,9,24,424.18818181818,
Merle,Whitehead,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,15,24,475.81181818182,
David,Kina,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,22,24,536.03939393939,
Austin,Skomra,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,8,25,332.35906060606,
Annie,Parodi,ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,1,8,450.531,
Merle,Whitehead,Binghamton Circuit Race,2013-04-28,Men Cat 5,32,39,553.59321403509,
Merle,Whitehead,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,4,25,383.39713320671,
Austin,Skomra,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,3,35,373.12029411765,
Patrick,Capuson,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,10,35,413.25815686275,
Annie,Parodi,ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,1,10,429.114,
Austin,Skomra,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,2,44,357.73936212121,
Brenden,Conway,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,9,44,485.14690966811,
Patrick,Capuson,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,30,44,480.7535459596,
Brenden,Conway,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,31,44,485.14690966811,
Austin,Skomra,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,2,10,433.54305627147,
Patrick,Capuson,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,27,27,630.54748486842,
Brenden,Conway,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,12,26,424.09220197522,
Austin,Skomra,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,5,40,384.848,
Merle,Whitehead,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,6,40,388.92,
Patrick,Capuson,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,31,40,490.72,
Brenden,Conway,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,8,42,386.09411111111,
Merle,Whitehead,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,9,42,390.65881746032,
Austin,Skomra,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,10,42,395.22352380952,
Chris,Dedionisio,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,22,42,450,
Patrick,Capuson,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,34,42,504.77647619048,
Brenden,Conway,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,8,42,386.09411111111,
Merle,Whitehead,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,9,42,390.65881746032,
Austin,Skomra,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,10,42,395.22352380952,
Chris,Dedionisio,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,22,42,450,
Patrick,Capuson,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,34,42,504.77647619048,
Austin,Skomra,Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite,1,4,,
Merle,Whitehead,Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,15,15,563.52759062048,
Brenden,Conway,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,14,17,474.69414285714,
