Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,53024,Nick,Laughton,,,233026,313.48369070659,290.0806610344,
Men Masters 50+ Cat 1/2/3/4,2,55278,Rob,Daksiewicz,,,47027,341.75911098075,298.28345868774,
Men Masters 50+ Cat 1/2/3/4,3,182219,Leo,Rihn iv,,,572925,345.34950134001,306.48625634109,
Men Masters 50+ Cat 1/2/3/4,4,243207,Shawn,Adamski,,,114406,400.0109957501,314.68905399444,
Men Masters 50+ Cat 1/2/3/4,5,82051,Brian,Harville,,,349032,336.70548544769,322.89185164779,
Men Masters 50+ Cat 1/2/3/4,6,66599,Wayne,Harper,,,357482,342.10178350864,331.09464930114,
Men Masters 50+ Cat 1/2/3/4,7,59174,Bruce,Rivera,,,64577,356.74374304768,339.29744695449,
Men Masters 50+ Cat 1/2/3/4,8,53121,Terry,Ritter,,,135609,402.41190035848,347.50024460784,
Men Masters 50+ Cat 1/2/3/4,9,53094,Dean,Gericke,,,355174,355.70304226119,355.70304226119,
Men Masters 50+ Cat 1/2/3/4,10,53067,Brian,Adams,,,80614,350.63725496869,363.90583991454,
Men Masters 50+ Cat 1/2/3/4,11,53066,Anthony,Bruley,,,80460,331.16027269138,372.10863756789,
Men Masters 50+ Cat 1/2/3/4,12,200564,Joshua,Creem,,,99826,331.68370513926,380.31143522124,
Men Masters 50+ Cat 1/2/3/4,13,289336,Carter,Neal,,,,500,388.51423287459,
Men Masters 50+ Cat 1/2/3/4,14,53071,Ray,Dybowski,,,10313,444.09246775797,396.71703052794,
Men Masters 50+ Cat 1/2/3/4,15,200938,Todd,Frerichs,,,197437,423.67235160256,404.91982818129,
Men Masters 50+ Cat 1/2/3/4,16,69335,Thomas,Dijulio,,,324742,456.47131898155,413.12262583464,
Men Masters 50+ Cat 1/2/3/4,17,82056,Jim,Assemany,,,283868,500,421.32542348799,
Men Open  Cat 1/2/3,1,209467,Kash,Adamski,,,620110,356.73223406466,263.10463469076,
Men Open  Cat 1/2/3,2,157840,Joseph,Bianchini,,,504577,245.85999269206,269.66939591126,
Men Open  Cat 1/2/3,3,247472,Marc,Wilson,,,381554,348.3248015082,276.23415713176,
Men Open  Cat 1/2/3,4,53113,Brett,Beddow,,,279808,290.25883216144,282.79891835226,
Men Open  Cat 1/2/3,5,53070,Cory,Stange,,,260216,290.02095935658,289.36367957276,
Men Open  Cat 1/2/3,6,22357,Andrew,Taylor,,,631614,381.0302539265,295.92844079326,
Men Open  Cat 1/2/3,7,199883,Drew,Cummins,,,448061,269.35512063823,302.49320201376,
Men Open  Cat 1/2/3,8,53117,Collin,Snyder,,,264396,293.93168398656,309.05796323426,
Men Open  Cat 1/2/3,9,168955,Aaron,Savona,,,517763,325.64485894574,315.62272445476,
Men Open  Cat 1/2/3,10,231275,Lalithkumar,Jalakam,,,640239,401.61757327452,322.18748567526,
Men Open  Cat 1/2/3,11,206501,Spencer,Blaz,,,604270,314.22624484701,328.75224689576,
Men Open  Cat 1/2/3,12,206498,Connor,Grant,,,623472,402.8667792308,335.31700811626,
Men Open  Cat 1/2/3,13,209090,Elijah,Garris,,,604091,413.87533827304,341.88176933676,
Men Open  Cat 1/2/3,14,247473,Craig,Batory,,,590381,337.22345738673,348.44653055726,
Men Open  Cat 1/2/3,15,255217,Luke,Blazic,,,652573,425.9443505064,355.01129177776,
Men Open  Cat 1/2/3,16,230870,Julian,Liebregts,,,622916,348.56825960632,361.57605299826,
Men Open  Cat 1/2/3,17,82040,Andrew,Frelitz,,,227677,200,368.14081421876,
Men Open  Cat 1/2/3,18,209225,Hunter,Post,,,581235,371.23561146396,374.70557543926,
Men Open  Cat 1/2/3,19,169153,Joseph,Brzuchanski,,,166327,326.85580372464,381.27033665976,
Men Open  Cat 1/2/3,20,208975,Joel,Bretzlaff,,,604123,378.68979820109,387.83509788026,
Men Open  Cat 1/2/3,21,257638,Rocco,Ruelland,,,,451.13270120166,394.39985910076,
Men Open  Cat 1/2/3,22,53055,Mark,Caffyn,,,252670,368.15015536194,400.96462032126,
Men Open  Cat 1/2/3,23,77469,Seth,Kleinglass,,,107310,379.58682048258,407.52938154176,
Men Open  Cat 1/2/3,23,53090,Daniel,Yankus,,,102694,267.9790669236,414.09414276226,
Men Open  Cat 1/2/3,24,249721,Jake,Nevin,,,648618,317.27796572065,420.65890398276,
Men Open  Cat 1/2/3,25,156844,Jason,Koch,,,538466,359.99578256857,427.22366520326,
Men Open  Cat 1/2/3,DNF,36644,Martin,Vecchio,,,289623,276.64492931404,440.35318764426,
Men Open  Cat 1/2/3,DNF,247466,Benjamin,Bae,,,645227,367.22478475313,440.35318764426,
Men Open  Cat 4/5,1,285417,Austin,Rossetti,,,656952,450,361.73959202386,
Men Open  Cat 4/5,2,273149,Andrew,Freckelton,,,665621,376.93449196049,368.0439068793,
Men Open  Cat 4/5,3,300143,Noah,Fulkerson,,,755308,436.0118407878,374.34822173474,
Men Open  Cat 4/5,4,170814,Chris,Farhood,Morning Cranks,,563618,390.71613106111,380.65253659017,
Men Open  Cat 4/5,5,124155,Trevor,Bet,,,537156,450,386.95685144561,
Men Open  Cat 4/5,6,285470,Nicholas,Thielen,,,645957,450,393.26116630105,
Men Open  Cat 4/5,7,226086,Leo,Rihn v,,,612829,408.89386570526,399.56548115649,
Men Open  Cat 4/5,8,102910,Brandon,Bet,,,441038,468.26164084162,405.86979601193,
Men Open  Cat 4/5,9,324502,Keith,Woodward,,,751595,419.43792176258,412.17411086737,
Men Open  Cat 4/5,10,285440,Benjamin,Hawes,,,650121,450,418.47842572281,
Men Open  Cat 4/5,11,353142,Alexander,Kerstein,,,764134,450,424.78274057825,
Men Open  Cat 4/5,12,252321,Miles,Robinson,,,655299,424.02769537863,431.08705543368,
Men Open  Cat 4/5,13,225142,Alain,Faleix,,,583522,496.60094827925,437.39137028912,
Men Open  Cat 4/5,14,206508,Donald,Smith,,,587265,450,443.69568514456,
Men Open  Cat 4/5,15,209116,Oswald,Tobiczyk,,,653696,477.39246126242,450,
Men Open  Cat 4/5,16,239922,Daniel,Smith,,,617424,403.47075272619,456.30431485544,
Men Open  Cat 4/5,17,206475,Daniel,Smith,,,476770,450,462.60862971088,
Men Open  Cat 4/5,18,139212,Jonathon,Brinker,,,513039,380.10370838425,468.91294456632,
Men Open  Cat 4/5,19,231294,Mike,Alameh,,,623340,438.98001555745,475.21725942175,
Men Open  Cat 4/5,20,227534,Wesley,Stocker,,,595434,470.69175005083,481.52157427719,
Men Open  Cat 4/5,21,102782,David,Clifton,,,444760,404.96733903662,487.82588913263,
Men Open  Cat 4/5,22,224270,Brandon,Thielen,,,398895,450,494.13020398807,
Men Open  Cat 4/5,23,209084,Parker,Crane,,,650194,523.04656336646,500.43451884351,
Men Open  Cat 4/5,24,231288,Geoffrey,Woodman,,,651326,495.8242287386,506.73883369895,
Men Open  Cat 4/5,25,50054,Faisal,Kamdar,,,374424,555.64653463872,513.04314855439,
Men Open  Cat 4/5,26,208984,Jack,Kozlowski,,,543969,434.65164786792,519.34746340983,
Men Open  Cat 4/5,27,53006,Edwin,Ho,,,369604,404.30552873212,525.65177826526,
Men Open  Cat 4/5,28,57211,Douglas,Gatto,,,196826,489.86441444143,531.9560931207,
Women Open  Cat 4/5,1,83264,Rebecca,Naughton,,,382056,,,
Women Open  Cat 4/5,2,247469,Dina,Nash,,,651107,,,
Women Open  Cat 4/5,3,223882,Lola,Faleix,,,583521,,,
Women Open  Cat 4/5,4,187665,Victoria,Schuler,,,586460,,,
Women Open  Cat 4/5,5,257941,Catherine,Patterson,,,655006,,,
