Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,20,27,549.51634179477,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,26,33,554.78499873358,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,DNF,29,613.59288850938,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,41,72,517.02824132165,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,19,53,582.7302,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat5,6,8,516.41261261574,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,13,33,444.59515063544,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,29,65,457.40965384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,33,55,488.96802,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,26,54,516.29158333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,7,17,525.3255,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
Tour of Somerville,2019-05-27,Men Cat4/5,45,76,536.52679844828,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,13,50,429.30455940347,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,12,41,435.97756673979,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,33,85,494.19825757576,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,1,26,420.7245,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,20,42,472.21260277116,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,11,27,478.02073076923,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,11,41,448.4341378703,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,25,43,502.52356255475,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,17,39,474.83045685339,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,20,29,522.72577380952,
Electric City Classic,2019-08-24,Men Cat 3/4,15,34,458.47,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,38,50,515.58647368421,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,30,46,481.94501587302,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,36,47,511.62133574506,
Augusta Training Series,2021-06-15,4&5,2,26,,
Giro Crit,2021-07-3,Men Open Cat4/5,10,46,408.91304347826,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,13,62,414.9,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,12,61,414.78260869565,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,14,32,391.09077663289,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,37,40,501.26083719085,
Augusta Training Series,2022-04-5,B,3,10,405.09147582417,
Augusta Training Series,2022-04-12,B,DNP,14,,
Augusta Training Series,2022-04-19,b,2,7,451.12308575772,
Augusta Training Series,2022-05-3,b,DNP,13,,
Augusta Training Series,2022-05-17,b,2,13,400.6619218192,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,6,57,399.54525946503,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,17,39,440.30858175936,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,27,71,453.67327792103,
The Watermelon Criterium,2022-06-4,Men Open Cat4/5,7,12,450,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,34,44,423.97270185531,
