First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Abarbanel-grossman,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,28,36,443.08353681887,
Matt,Lefkowitz,BLP 2209,2019-04-28,Men 4/5,26,30,514.04864405167,
Matt,Lefkowitz,BLP 2209,2019-04-28,Master Men 55+,26,31,567.00885103071,
Matt,Lefkowitz,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,38,48,523.11262318841,
Matt,Lefkowitz,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,39,54,599.0407,
Matt,Lefkowitz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,48,55,545.24592,
Matt,Lefkowitz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,81,42,554.04203703704,
Alex,Abarbanel-grossman,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,56,35,448.9887037037,
Matt,Lefkowitz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,111,71,563.49086111111,
Matt,Lefkowitz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,115,59,553.15725641026,
Michael,Shapanka,Cycledrome Criterium,2018-08-26,Men 55+ Masters,38,53,568.11655128205,
Michael,Shapanka,Cycledrome Criterium,2018-08-26,Men 65+ Masters,5,9,527.3,
Michael,Shapanka,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,27,28,593.419,
Michael,Shapanka,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,33,60,507.20111904762,
Michael,Shapanka,Emrick Boulevard Criterium,2018-07-29,Masters 65+,6,10,532.55725,
Michael,Shapanka,The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,2,10,428.74458137093,
Michael,Shapanka,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,23,35,496.66039215686,
Michael,Shapanka,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,5,10,520.46696666667,
Michael,Shapanka,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,14,18,515.02808901056,
Michael,Shapanka,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,15,26,512.50714908869,
Michael,Shapanka,Watermelon Criterium,2018-06-2,Men Masters 55+,12,19,487.66923562888,
Christian,Weigand, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,81,44,581.01385416667,
Jason,Jones,Kissena Fall Classic,2017-10-7,Men Cat4,31,48,481.89891666667,
Jason,Jones,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,18,23,524.17181818182,
Michael,Shapanka,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,35,41,480.17251666667,
Michael,Shapanka,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,26,30,518.75253333333,
Rich,Carolan,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,9,42,388.87007142857,
David,Margolin,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,9,37,425.50051715686,
Rich,Carolan,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,25,38,496.20482352941,
Michael,Shapanka,Cycledrome Criterium,2017-07-30,Men 65-69 Masters,7,8,588.127,
Jason,Jones,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,21,48,500.15674166667,
Michael,Shapanka,Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,3,8,463.338,
Jason,Jones,Giro del Cielo - RR,2017-07-9,Men Masters 45+,30,42,427.37026984127,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,19,31,501.60085555556,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,28,32,477.75566666667,
Michael,Shapanka,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,33,52,462.02943269231,
Michael,Shapanka,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,22,24,,
David,Margolin,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,37,70,410.34403846154,
Jason,Jones,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,22,28,559.62203703704,
Jason,Jones,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,26,32,534.12231818182,
Michael,Shapanka,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,15,29,522.60944444444,
Michael,Shapanka,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,64,97,462.60674418605,
Michael,Shapanka,NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,2,6,,
Jason,Jones,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,37,62,441.7325,
Michael,Shapanka,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,43,59,489.03926388889,
Jason,Jones,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,10,34,410.17262745098,
Michael,Shapanka,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,34,38,501.30664912281,
Michael,Shapanka,Ronde Van Mullica,2017-04-2,Men Masters 55+,46,49,549.69358333333,
Jason,Jones,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,16,30,423.41076847998,
Michael,Shapanka,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,15,28,436.65408974359,
David,Margolin,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,4,15,324.83207848819,
Michael,Shapanka,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,29,45,436.10127272727,
Michael,Shapanka,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,28,33,499.92452083333,
Michael,Shapanka,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,27,36,496.14318518519,
Michael,Shapanka,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,33,50,447.90714,
Jason,Jones,Freedom Tour,2016-07-24,Men Cat4/5,20,37,472.31283333333,
Timothy,Doherty,Freedom Tour,2016-07-24,Men Masters 55+,8,31,368.80733333333,
Jason,Jones,Freedom Tour,2016-07-24,Men Masters 45+,18,37,398.06124202189,
Michael,Shapanka,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,18,28,488.13526785714,
Michael,Shapanka,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,24,40,428.80726315789,
David,Margolin,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,8,52,342.29462606838,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,14,21,450.09565690104,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,45,59,,
Jason,Jones,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,58,85,451.14240631529,
David,Margolin,Watermelon Criterium,2016-06-4,Men Masters 45+,1,32,304.487,
Timothy,Doherty,Watermelon Criterium,2016-06-4,Men Masters 45+,12,32,370.1521875,
Jason,Jones,Watermelon Criterium,2016-06-4,Men Masters 45+,20,32,417.9086875,
Jason,Jones,Watermelon Criterium,2016-06-4,Men Cat4/5,23,34,497.05809766854,
Jason,Jones,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,65,85,489.97898666667,
Jason,Jones,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,13,72,426.33703111922,
David,Margolin, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,49,66,410.50857142857,
Michael,Shapanka,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,24,33,463.15171875,
Alex,Breakstone,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,21,46,425.69232608696,
Daniel,Lehmann,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,32,46,425.69232608696,
Michael,Shapanka,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,71,84,478.10205353502,
Michael,Shapanka,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,42,46,493.92656521739,
Michael,Shapanka,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,22,27,545.60922120524,
Michael,Shapanka,Somerset Circuit Time Trial,2016-05-7,Men Non,16,28,471.79703762098,
David,Margolin,BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,5,11,315.451,
Michael,Shapanka,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,13,28,474.93191959038,
Michael,Shapanka,Pedricktown Road Race,2016-04-24,Men Master 45+,40,64,436.56405729167,
Alex,Abarbanel-grossman,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,64,98,353.92202380952,
Fred,Rica,Sandy Hook Time Trial,2016-04-17,Men Masters 45+,3,9,324.091,
Fred,Rica,Allamuchy Time Trial,2016-04-16,Men Masters 45+,6,9,312.8715,
Fred,Rica,Cape May Time Trial,2016-04-10,Men Master 45-54,3,5,,
Michael,Shapanka,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,30,41,433.234325,
Michael,Shapanka,Ronde Van Mullica,2016-04-3,Men Masters 45+,27,27,448.4845,
Jason,Jones,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,42,69,420.33091911765,
Jason,Jones,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,13,67,412.08184848485,
Jason,Jones,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,27,70,359.21655,
Jason,Jones,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,38,60,457.51985393322,
David,Margolin,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,15,73,336.59981481481,
Jason,Jones,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,47,70,466.49851888681,
David,Margolin,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,17,47,358.29980434783,
Jason,Jones,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,37,45,465.50710227273,
Jason,Jones,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,19,41,470.25281963374,
Michael,Shapanka,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,23,24,512.0144,
Fred,Rica,Flanders Time Trial,2015-08-22,Men Cat 4/5,2,13,346.51564867991,
Cody,Lacosta,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,21,36,373.22451388889,
Ed,Beamon,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,35,36,448.76788888889,
Michael,Degeorge,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,24,27,335.57152646872,
Michael,Shapanka,South Jersey Grand Prix ,2015-08-2,Men 35+,12,16,415.949765625,
Michael,Shapanka,South Jersey Grand Prix ,2015-08-2,Men 45+,46,47,,
Fred,Rica,Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,2,13,337.5090105337,
Patrick,Mariani,Freedom Tour ,2015-07-26,Men Cat 5,18,24,533.22365825156,
Michael,Shapanka,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,41,41,459.13957210991,
Fred,Rica,Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,3,15,352.79535714286,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,33,37,411.135546875,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,45,52,423.93147727273,
Doan,Pendleton,Giro del Cielo - RR,2015-06-21,Men 45+ Master,28,35,416.00861764706,
Daniel,Lehmann,Augusta Training Series,2015-06-16,A Race,2,18,,
Michael,Degeorge,Augusta Training Series,2015-06-16,A Race,10,18,,
Alex,Abarbanel-grossman,Augusta Training Series,2015-06-9,A Race,15,22,,
Paula,Elejalde,Augusta Training Series,2015-06-9,B Race,13,21,,
Michael,Shapanka,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,41,66,441.78709044544,
Timothy,Doherty,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,20,40,405.75670552279,
Michael,Shapanka,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,40,40,510.72259506705,
Jason,Jones,Watermelon Criterium,2015-05-30,Men Cat 4/5,14,38,419.80764024444,
Jason,Jones,Watermelon Criterium,2015-05-30,Men 45+ Masters,13,14,441.98,
Daniel,Lehmann,Augusta Training Series,2015-05-26,A Race,3,16,,
Alex,Abarbanel-grossman,Augusta Training Series,2015-05-26,A Race,12,16,,
Doan,Pendleton,Tour of Somerville,2015-05-25,Men 45+ Masters,44,78,382.73081196581,
Doan,Pendleton,Tour of Somerville,2015-05-25,Men Cat 3,66,89,411.88601136364,
Jason,Jones,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,38,44,435.0775,
Jason,Jones,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,38,42,401.81584126984,
John,Durso,Augusta Training Series,2015-05-19,A Race,2,28,,
Cody,Lacosta,Augusta Training Series,2015-05-19,A Race,4,28,,
Nick,Iacovelli,Augusta Training Series,2015-05-19,A Race,17,28,,
Alex,Abarbanel-grossman,Augusta Training Series,2015-05-19,A Race,22,28,,
David,Margolin,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,26,32,395.09571795186,
Nick,Iacovelli,Augusta Training Series,2015-05-12,A Race,1,26,,
Daniel,Lehmann,Augusta Training Series,2015-05-12,A Race,2,26,,
Doan,Pendleton,Bear Mountain Classic,2015-05-10,Men Master  45+,999,41,449.79909485996,
Fred,Rica,Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,1,15,335.61,
Daniel,Lehmann,Augusta Training Series,2015-05-5,A Race,4,17,,
Timothy,Doherty,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,14,28,380.19251190476,
Peter,Rizzo,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,16,28,391.21748809524,
Fred,Rica,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,4,19,314.54092156863,
Timothy,Doherty,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,17,45,356.87754545455,
Ed,Beamon,Augusta Training Series,2015-04-21,A Race,4,21,,
Daniel,Lehmann,Augusta Training Series,2015-04-21,A Race,14,21,,
Scott,Corson,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,80,89,431.349125,
Jason,Jones,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,84,89,431.349125,
Ed,Beamon,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,18,29,372.91665026822,
Fred,Rica,Cape May Time Trial,2015-04-12,Men Cat 4-5,3,14,371.89511904762,
Peter,Rizzo,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,16,34,388.64466466347,
Doan,Pendleton,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,29,58,361.81696551724,
Timothy,Doherty,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,56,58,443.57389655172,
Doan,Pendleton,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,34,34,449.83084313725,
Doan,Pendleton,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,25,36,386.44666666667,
Jason,Jones,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,7,52,398.07692307692,
Jason,Jones,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,19,38,390.89321929825,
Scott,Corson,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,45,56,415.6415549024,
Jason,Jones,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,3,15,391.81547619048,
Jason,Jones,Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,5,8,366.16,
Jason,Jones,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,12,24,498.27260553973,
Farangmeher,Ghadiali,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,33,43,335.9993968254,
Jason,Jones,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,19,36,454.85,
Jason,Jones,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,30,35,422.63094117647,
Farangmeher,Ghadiali,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,22,30,352.24311111111,
David,Devine,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,28,70,483.33877380952,
Michael,Shapanka,Pinecone Road Race,2014-08-17,Men 45-99 Master,21,41,369.73452568216,
Michael,Shapanka,Pinecone Road Race,2014-08-17,Men Cat 3/4,24,44,413.70782678129,
John,Durso,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,6,36,246.93956051962,
Farangmeher,Ghadiali,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,27,36,352.065814702,
Farangmeher,Ghadiali,Flanders Time Trial,2014-08-16,Men Master 35+,7,14,302.74,
Michael,Shapanka,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,11,17,383.60625,
Michael,Shapanka,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,9,22,377.95593333333,
Rodrigo,Echeverri conde,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,1,36,239.61783333333,
David,Margolin,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,6,43,307.98798412698,
David,Margolin,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,25,38,389.70043859649,
John,Durso,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,13,55,240.36788271605,
John,Durso,Freedom Tour ,2014-07-27,Men Master  45+,5,45,312.70931818182,
Jason,Jones,Freedom Tour ,2014-07-27,Men Master  45+,28,45,381.02018939394,
Ed,Beamon,Freedom Tour ,2014-07-27,Men Master  45+,43,45,425.57075757576,
Jason,Jones,Freedom Tour ,2014-07-27,Men Cat4/5  ,13,36,419.75502205806,
Elise,Tubertini,Freedom Tour ,2014-07-27,Women Cat 4  ,18,21,699.67778333333,
Ed,Beamon,Freedom Tour ,2014-07-27,Men Master  55+,10,25,360.09570833333,
Jason,Jones,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,30,59,377.12,
Michael,Shapanka,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,49,86,416.65494252874,
Michael,Shapanka,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,25,30,479.78984615385,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,25,30,413.86247777778,
John,Durso,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,3,15,276.10380952381,
Ed,Beamon,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,14,15,430.44742857143,
Nick,Iacovelli,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,22,26,360.85625641026,
Steven,Ward,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,24,26,373.39282051282,
Ed,Beamon,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,12,27,345.60561538462,
David,Margolin,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,4,60,278.04385416667,
Michael,Shapanka,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,24,60,380.76399305556,
Michael,Degeorge,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,9,49,287.34739393939,
David,Margolin,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,45,49,454.35642424242,
Michael,Shapanka,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,30,40,426.412525,
Peter,Rizzo,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,36,40,449.080875,
Ed,Beamon,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,8,24,346.84430555556,
Michael,Shapanka,Cycledrome Criterium,2014-06-21,Men Masters  45-49,34,35,418.64779411765,
Rich,Carolan,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,10,12,359.47547076715,
Jason,Jones,Watermelon Criterium,2014-05-31,Men Masters  45+,24,24,456.25566405302,
Michael,Shapanka,Watermelon Criterium,2014-05-31,Men Masters  55+,4,17,347.77666666667,
Peter,Rizzo,Watermelon Criterium,2014-05-31,Men Masters  55+,14,17,454.20333333333,
John,Durso,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,19,94,213.34546453901,
Doan,Pendleton,Tour of Somerville,2014-05-26,Men Masters  45+,51,97,370.80444907407,
Rich,Carolan,Tour of Somerville,2014-05-26,Men Masters  45+,60,97,391.20146990741,
Michael,Shapanka,Tour of Somerville,2014-05-26,Men Masters  45+,71,97,416.13116203704,
Michael,Shapanka,Tour of Somerville,2014-05-26,Men Cat 3  ,68,98,400.52454195011,
Farangmeher,Ghadiali,Tour of Somerville,2014-05-26,Men Cat 2  ,62,77,356.13265789474,
Farangmeher,Ghadiali,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,37,45,414.33198484848,
John,Durso,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,14,56,235.44231183862,
John,Durso,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,3,94,230.27239361702,
Michael,Shapanka,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,10,26,324.15928205128,
Michael,Shapanka,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,67,77,418.22473684211,
Rich,Carolan,Upper Freehold ITT,2014-05-17,Men  Master 45+,10,19,380.01302321124,
John,Durso,Augusta Training Series,2014-05-6,Mixed A Race  ,3,26,259.66069444444,
Michael,Degeorge,Augusta Training Series,2014-05-6,Mixed A Race  ,6,26,284.26798611111,
Ed,Beamon,Augusta Training Series,2014-05-6,Mixed A Race  ,13,26,341.685,
Fred,Rica,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),5,36,289.01383333333,
Michael,Shapanka,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,65,72,490.52683333333,
Michael,Shapanka,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,35,57,424.75323015873,
Michael,Shapanka,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,44,62,383.43936011905,
Fred,Rica,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,1,19,290.04832314049,
Jason,Jones,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,9,68,364.11205087619,
Rich,Carolan,Long Beach Island TT,2014-04-19,Men  Master 45+,11,19,373.258,
David,Margolin,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,1,24,262.769,
Edward,Troianello,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,5,26,320.02930769231,
Rich,Carolan,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,13,26,386.26992307692,
Michael,Goret,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,6,38,285.92777192982,
Edward,Troianello,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,33,38,401.46111403509,
Rich,Carolan,Allamuchy Time Trial,2014-04-12,Men  Master 45+,10,19,373.9,
Fred,Rica,Cape May Time Trial,2014-04-6,Men Non TT Open  ,1,8,324.744,
John,Durso,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,6,30,247.56483447296,
Michael,Shapanka,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,11,47,318.0937173913,
Doan,Pendleton,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,40,47,434.73234782609,
Jeffrey,Pollock,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,11,32,370.87040159305,
Michael,Shapanka,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,16,32,404.11310238958,
Peter,Rizzo,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,27,32,477.24704414193,
John,Durso,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,4,52,246.00259615385,
Jason,Jones,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,19,52,312.57807692308,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,50,52,450.16740384615,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,8,34,322.81343137255,
Jason,Jones,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,15,34,364.10402941176,
John,Durso,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,14,40,297.25142488772,
Ed,Beamon,Bethel CDR Gold Race,2014-03-23,Men Master  45+,5,56,273.69114285714,
Ross,Baldwin,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,5,27,256.02380769231,
Ed,Beamon,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,18,27,324.83164102564,
Nick,Iacovelli,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,25,27,361.88201282051,
David,Devine,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,48,58,435.54612974111,
John,Durso,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,3,64,258.61884139027,
Jason,Jones,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,21,34,392.76896542997,
Jason,Jones,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,11,30,425.66083333333,
John,Durso,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,63,72,397.43869444444,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,6,76,241.40110888376,
Jeffrey,Pollock,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,26,76,299.13983077239,
Farangmeher,Ghadiali,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,47,76,359.76548875545,
Scott,Corson,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,70,76,426.16501892738,
Jason,Jones,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,20,46,353.5183025749,
Rich,Carolan,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,26,46,377.21104963413,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,36,46,416.69896139953,
Jason,Jones,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,17,55,415.62733615083,
Farangmeher,Ghadiali,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,64,79,362.57943589744,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,72,79,375.38258119658,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,58,60,457.15951442956,
Farangmeher,Ghadiali,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,30,48,354.5576136194,
Ed,Beamon,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,46,48,409.38197720147,
Patrick,Jacobs,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,47,48,412.80849992535,
Tim,Dougherty,Hammer Race 1,2014-03-1,Men Cat 5  ,4,16,453.125,
John,Durso,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,3,27,240.58246153846,
Jason,Jones,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,18,29,468.33482663347,
Jason,Jones,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,11,15,411.70457142857,
