Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,22,46,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,23,35,,
Swan Island Criterium,2006-05-21,Category 5 Men,9,22,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,31,42,,
Woodland Road Race,2006-08-20,Men 4/5,42,52,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,49,71,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,29,36,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,15,37,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,15,38,,
Crawfish Criterium,2007-08-11,Category 4/5,DNF,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,16,32,,
Kings Valley Road Race,2008-04-12,Category 4/5,64,75,,
Sunset Criterium,2008-08-9,Category 4 Men,14,17,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,9,20,,
Monday PIR July #2,2009-07-13,Masters 4/5,5,30,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,20,30,,
Monday PIR July #3,2009-07-20,Masters 4/5,25,26,,
Gresham Crit,2010-07-18,Masters Men 4/5,7,20,,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,7,20,423.95464917588,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,8,19,428.20003489539,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,3,12,381.84588634255,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,40,103,474.21160784314,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,10,15,,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,91,258,381.75426973088,
Sylvan Island Stampede,2021-04-11,Men Cat 3 Sport 50+,3,4,,
