Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cycle,1,101274,Ryan,Pinney,Paralyzed Veterans Racing,0:25:40,430927,398.78,531.95701135653,
Hand Cycle,2,127995,Matthew,Rodriguez,,0:26:06,430801,700,544.23364668775,
Hand Cycle,3,107288,David,Berling,Paralyzed Veterans Racing,0:27:39,465851,477.49533419951,556.51028201898,
Hand Cycle,4,89263,Seth,Arseneau,Paralyzed Veterans Racing,0:27:36,199594,700,568.7869173502,
Hand Cycle,5,127999,Bob,Swanson,Handcycle Chicago,0:28:04,497495,700,581.06355268143,
Hand Cycle,6,127996,Dan,Stietz,,0:28:04,,700,593.34018801265,
Hand Cycle,7,62606,Matthew,Robinson,Paralyzed Veterans Racing,0:28:04,369226,509.39514708891,605.61682334388,
Hand Cycle,8,62592,Gerard,Ahfook,Paralyzed Veterans Racing,0:28:07,280601,422.15,617.8934586751,
Hand Cycle,9,125917,James,Williams,,0:28:14,404307,469.86378279748,630.17009400633,
Hand Cycle,10,89268,Theodore,Moss,Handcycle Chicago,0:30:34,387377,700,642.44672933755,
Hand Cycle,11,105908,Darol,Kubacz,Paralyzed Veterans Racing,0:30:34,118479,497.47066435567,654.72336466878,
Hand Cycle,12,127448,David,Moyer,University of Arizona,0:30:34,430338,700,667,
Hand Cycle,13,65901,Adam,Finney,Handcycle Chicago,0:30:34,322260,700,679.27663533122,
Hand Cycle,14,105911,Emanuel,Herrera,Paralyzed Veterans Racing,0:30:34,409396,516.34606533454,691.55327066245,
Hand Cycle,15,89266,Bruce,Kuker,Paralyzed Veterans Racing,0:30:34,430593,479.83359921809,703.82990599367,
Hand Cycle,16,62590,Grant,Berthiaume,Handcycle Chicago,0:32:54,382717,700,734.52149432174,
Hand Cycle,17,120231,Gerald,Cuzick,Paralyzed Veterans Racing,0:32:54,470059,634,734.52149432174,
Hand Cycle,18,127997,Jason,Cannon,Team PossAbilities,0:32:54,,700,734.52149432174,
Hand Cycle,19,62577,Aaron,Roux,Paralyzed Veterans Racing,0:32:54,319626,585,734.52149432174,
Hand Cycle,20,89270,Megan,O'neil,Handcycle Chicago,0:35:14,,700,777.48971798102,
Hand Cycle,21,127998,Michael,Knapp,Handcycle Chicago,0:35:14,407295,700,777.48971798102,
Hand Cycle,22,107289,Ted,Garcia,Paralyzed Veterans Racing,0:35:14,418561,537.09103514406,777.48971798102,
Men Cat 2,1,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,0:40:00,297159,327.64,266.24266666667,
Men Cat 2,2,71668,Ryan,Szabo,Pacific Premier Bank Cycling Team,0:40:04,382998,296.58,268.73741935484,
Men Cat 2,3,28157,Corey,Duren,Amain.com Cycling Team,0:40:06,320490,354.74,271.23217204301,
Men Cat 2,4,42355,Chad,Moston,Santa Monica BMW Helens Racing,0:40:10,367394,302.99,273.72692473118,
Men Cat 2,5,74824,Sean,Burger,CS Velo,0:40:10,395327,309.05,278.64713142174,
Men Cat 2,6,71392,Jonathan,Mckenzie,TRU/Trace3 Racing p/b Fullerton Bikes,0:40:10,392724,290.26,283.56733811231,
Men Cat 2,7,77379,Andrew,Giniat,Green Bay Cycles,0:40:10,263035,320.32,288.48754480287,
Men Cat 2,8,91151,Jacob,Hatcher,Scout Cycling Team,0:40:10,424969,332.48,293.40775149343,
Men Cat 2,9,43318,Aubrey,Smentkowski,GS Andimao,0:40:10,328030,331.67,298.32795818399,
Men Cat 2,10,117661,Aaron,Baker,xXx Racing-Athletico,0:40:10,397713,343.58,303.24816487455,
Men Cat 2,11,73045,Tanner,Ward,,0:40:10,395255,316.78,308.16837156511,
Men Cat 2,12,91145,Andre,Szlendak,Scout Cycling Team,0:40:10,406966,316.25,313.08857825568,
Men Cat 2,13,90903,Jacob,Henley,Amore & Vita - USA Racing,0:40:10,414951,328.15,318.00878494624,
Men Cat 2,14,5212,Sam,Curlee,US Military Enudrance Sports,0:40:10,258322,361.08,322.9289916368,
Men Cat 2,15,37055,Ben,Laforce,xXx Racing-Athletico,0:40:10,230509,353.89,327.84919832736,
Men Cat 2,16,118343,Michael,Barker,Team Velocity/EastWestBikes,0:40:10,394191,336.34,332.76940501792,
Men Cat 2,17,50444,Zach,Shone,Athlete Octane,0:40:10,367364,329.28,337.68961170848,
Men Cat 2,18,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,0:40:10,197592,331.87,342.60981839904,
Men Cat 2,19,72710,Vincent,Gonzales,TRU/Trace3 Racing p/b Fullerton Bikes,0:40:10,396137,361.36,347.53002508961,
Men Cat 2,20,78863,Timothy,Weigelt,CS Velo,0:40:10,403696,303.11,352.45023178017,
Men Cat 2,21,71969,Logan,Bass,SDBC/Emerald Textiles p/b UC Cyclery,0:40:10,392695,372.53,362.29064516129,
Men Cat 2,22,75355,Matthew,Eberly,Primal/Audi - Denver,0:40:10,199914,284.64,362.29064516129,
Men Cat 2,23,78459,William,Barnum,COS Racing,0:40:10,403024,293.62,362.29064516129,
Men Cat 2,24,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),0:40:10,398391,328.79,362.29064516129,
Men Cat 2,25,72133,Christopher,Rea,UltraMOs Racing,0:40:10,394667,368.85,362.29064516129,
Men Cat 2,26,42550,Nathan,Grill,Carefast p/b Les Rois,0:40:10,279417,357.52,362.29064516129,
Men Cat 2,27,48794,Austin,Venhuizen,XXX Racing,0:40:10,356348,341.49,362.29064516129,
Men Cat 2,28,74145,Alex,Driscoll,US Military Endurance Sports,0:40:10,267611,332.32,362.29064516129,
Men Cat 2,29,46369,Robert,Angle,TRU/Trace3 Racing p/b Fullerton Bikes,0:40:10,273166,381.65,362.29064516129,
Men Cat 2,30,118998,Andrew,Wilson,Monster Media/Spy Racing p/b Fight Meso,0:40:10,379129,353.78,362.29064516129,
Men Cat 2,31,90390,John,Janneck,TRU/Trace3 Racing p/b Fullerton Bikes,0:40:10,419309,331.86,362.29064516129,
Men Cat 2,32,76559,Wouter,Zwart,Stone House Group p/b Pro Bike,0:40:10,396776,384.18,362.29064516129,
Men Cat 2,33,56596,William,Nabours,Scout Cycling Team,0:40:10,348996,346.24,362.29064516129,
Men Cat 2,34,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,0:40:10,423927,317.29,362.29064516129,
Men Cat 2,35,44139,Brandon,Jones,SDBC/Emerald Textiles p/b UC Cyclery,0:40:10,306357,353.35,362.29064516129,
Men Cat 2,36,92747,Austin,Stephens,Primal/Audi - Denver,0:40:10,425382,309.29,362.29064516129,
Men Cat 2,37,48608,Joseph,Bacala,Audi,0:40:10,330938,306.34,362.29064516129,
Men Cat 2,38,42253,David,Rakestraw,Team Pay 'N Take,0:40:10,330862,324.85,362.29064516129,
Men Cat 2,39,108278,Cormac,Mcgeough,Fort Lewis College,0:40:10,380332,383.89,362.29064516129,
Men Cat 2,40,42275,Thomas,Keating,Beeline Bikes,0:40:10,304118,353.44,362.29064516129,
Men Cat 2,41,37019,Stephen,Pedone,Superissimo,0:40:10,354298,415.36,362.29064516129,
Men Cat 2,42,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,0:40:10,361433,324.36,362.29064516129,
Men Cat 2,43,46478,Nathanael,Prewitt,Scout Cycling Team,0:40:10,342070,336.11,362.29064516129,
Men Cat 2,44,46508,Nate,Taggatz,Scout Cycling Team,0:40:10,374170,330.13,362.29064516129,
Men Cat 2,45,75134,Nick,Perhala,Monster Media/Spy Racing p/b Fight Meso,0:40:10,400476,350.78,362.29064516129,
Men Cat 2,46,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:40:10,301042,353.97,362.29064516129,
Men Cat 2,47,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,0:40:10,394110,367.9,362.29064516129,
Men Cat 2,48,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,0:40:10,398821,368.49,362.29064516129,
Men Cat 2,49,84798,Justin,Onusko,,0:40:10,408293,402.02,362.29064516129,
Men Cat 2,50,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,0:40:10,348378,332.18,362.29064516129,
Men Cat 2,51,60025,Peter,Behm,FLC cycling,0:40:10,342680,383.35,362.29064516129,
Men Cat 2,52,39213,Robert,Lander,Amain.com Cycling Team,0:40:10,356530,346.04,362.29064516129,
Men Cat 2,53,60276,John,Garbo,Pacific Premier Bank Cycling Team,0:40:10,396393,359.98,362.29064516129,
Men Cat 2,54,42298,Nathan,Franklin,Team Pay 'N Take,0:40:10,306603,200,362.29064516129,
Men Cat 2,55,73141,Kevin,Turchin,Carefast p/b Les Rois,0:40:10,394555,386.84,362.29064516129,
Men Cat 2,56,60957,Grant,Vanhoose,Scout Cycling Team,0:40:10,368531,349.71,362.29064516129,
Men Cat 2,57,51077,Coul,Hill,,0:40:10,106932,354.15,362.29064516129,
Men Cat 2,58,94945,Robert,Wasch,CS Velo,0:40:10,433033,354,362.29064516129,
Men Cat 2,59,38006,Jake,Spelman,Athlete Octane,0:40:23,305505,349.2,410.93832258065,
Men Cat 2,60,71412,Thomas,Adamson,TRU/Trace3 Racing p/b Fullerton Bikes,0:40:27,393231,326.04,413.43307526882,
Men Cat 2,61,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,0:40:30,58463,400.29,417.17520430108,
Men Cat 2,62,24543,John,Rachfal,CS Velo,0:40:32,28984,378.52,417.17520430108,
Men Cat 2,63,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,0:43:02,357658,364.96,420.91733333333,
Men Cat 2,DNF,15795,Ryan,Oakes,Amain.com Cycling Team,DNF,258824,376.01,425.90683870968,
Men Cat 2,DNF,45194,Clayton,Stone,Superissimo,DNF,330752,292.64,425.90683870968,
Men Cat 2,DNF,56099,Marcel,Berger,Zia Velo Cycling,DNF,361664,309.99,425.90683870968,
Men Cat 2,DNF,16953,Gregoire,Faber,SDBC/Emerald Textiles p/b UC Cyclery,DNF,257531,359.82,425.90683870968,
Men Cat 2,DNF,46532,Lucas,Clarke,Primal/Audi - Denver,DNF,343000,333.69,425.90683870968,
Men Cat 3,1,120202,Rolando,Trillo,EP Cyclists,0:35:00,,336.3216487191,338.878,
Men Cat 3,2,43395,James,Hilyer,TRU/Trace3 Racing p/b Fullerton Bikes,0:35:04,291935,510.71592592593,341.67938115738,
Men Cat 3,3,44104,Ruben,Reyes,Landis/Trek,0:35:06,368545,397.43,344.48076231476,
Men Cat 3,4,56612,Spencer,Downing,,0:35:10,270354,394.65,347.28214347214,
Men Cat 3,5,46588,Oinatz,Uribe,Sonic Boom Racing p/b Lucky Pie,0:35:10,288593,403.96,351.40639906495,
Men Cat 3,6,64885,Garron,Cadiente,Jetset Racing,0:35:10,414430,403.55,355.53065465776,
Men Cat 3,7,77255,Roberto,Roman,Team PPBI,0:35:10,349760,372.1,359.65491025057,
Men Cat 3,8,54332,Bryan,Froehlicher,WDT A,0:35:10,284495,337.54,363.77916584338,
Men Cat 3,9,106204,Erik,Brockhoff,Tucson Endurance Racing,0:35:10,458291,446.48,367.90342143619,
Men Cat 3,10,79728,Reed,Rinderknecht,Sakari Race Team,0:35:10,237287,387.94,372.027677029,
Men Cat 3,11,45241,Gary,Hurst,Cicada Racing Inc. p/b Mark Miller Subaru,0:35:10,299675,365.41,376.15193262181,
Men Cat 3,12,118340,Sean,Price,Pacific Premier Bank Cycling Team,0:35:10,423804,423.85,380.27618821462,
Men Cat 3,13,100507,Kevin,Quattlebaum,Zia Velo Cycling,0:35:10,80429,401.62,384.40044380743,
Men Cat 3,14,103351,Chris,J schlessinger,Primal/Audi - Denver,0:35:10,439854,360.7,388.52469940025,
Men Cat 3,15,76098,Leigh,Thurgood,TenSpeedHero West,0:35:10,393590,349.37,392.64895499306,
Men Cat 3,16,61777,Juan,Cortes,Prestige Imports Cycling Team,0:35:10,383567,362.42,396.77321058587,
Men Cat 3,17,93872,Adam,Quinney,SloHI Bike Co.,0:35:10,422605,415.92,400.89746617868,
Men Cat 3,18,76805,Daniel,Marsh,,0:35:10,394823,300,405.02172177149,
Men Cat 3,19,91138,Nicholas,Greeff,Sonic Boom Racing p/b Lucky Pie,0:35:10,418955,300,409.1459773643,
Men Cat 3,20,73299,Michael,Brilhante,Team Santini USA,0:35:10,4845,404.04,413.27023295711,
Men Cat 3,21,45101,Anthony,Moye,Team Atom-Trek,0:35:10,330358,359.80924986035,421.51874414273,
Men Cat 3,22,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,0:35:10,303536,435.17,421.51874414273,
Men Cat 3,23,43126,J,Carnes,Team Pay 'N Take,0:35:10,309142,369.13,421.51874414273,
Men Cat 3,24,45137,Henry,Svendblad,Core Cycling Team,0:35:10,360565,316.62,421.51874414273,
Men Cat 3,25,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,0:35:10,107784,406.43,421.51874414273,
Men Cat 3,26,98239,Sean,Mow,Unattached,0:35:10,427592,430.83,421.51874414273,
Men Cat 3,27,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,0:35:10,345196,408.39,421.51874414273,
Men Cat 3,28,119164,Ryan,Brown,Athlete Octane,0:35:10,395246,436.97919738505,421.51874414273,
Men Cat 3,29,49768,Chad,Mickelson,PENTA Building Group,0:35:10,304065,386.16,421.51874414273,
Men Cat 3,30,106315,Chris,Edmunds,Team Velocity/EastWestBikes,0:35:10,425514,399.86,421.51874414273,
Men Cat 3,31,119494,Andrew,Erickson,Carefast p/b Les Rois,0:35:10,441026,453.98,421.51874414273,
Men Cat 3,32,37192,Kevin,Collins,Freewheeler,0:35:10,76192,400,421.51874414273,
Men Cat 3,33,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,0:35:10,366683,435.22,421.51874414273,
Men Cat 3,34,90335,Christian,De groot,San Diego Bicycle Club,0:35:10,422111,416.71,421.51874414273,
Men Cat 3,35,80339,Cody,Hoggatt,COS Racing,0:35:10,403794,437.42,421.51874414273,
Men Cat 3,36,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,0:35:10,347602,397.07,421.51874414273,
Men Cat 3,37,38514,Daniel,Ross,Team Simple Green,0:35:10,303976,435.84,421.51874414273,
Men Cat 3,38,56067,Brett,Vandesande,San Tan Racing,0:35:10,48436,402.19,421.51874414273,
Men Cat 3,39,67469,Kevin,Callahan,Limelight Hotel - Aspen,0:35:10,363561,402.57,421.51874414273,
Men Cat 3,40,87260,Kenyon,Ralph,San Diego Bicycle Club,0:35:10,407520,354.03,421.51874414273,
Men Cat 3,41,53471,Brendon,Zinke,Moment Bicycles,0:35:16,377487,405.23,456.53600860999,
Men Cat 3,42,46538,Aaron,Sigman,Prestige Imports Cycling Team,0:35:16,278243,420.38,456.53600860999,
Men Cat 3,43,43208,Clint,Bluestein,San Tan Racing,0:35:16,335860,403.30976661975,456.53600860999,
Men Cat 3,44,118994,Kevin,Barker,Team Velocity,0:35:16,395630,439.19,456.53600860999,
Men Cat 3,45,73205,Eric,Borchers,The Velo Ambassador Team,0:35:16,393293,464.19,456.53600860999,
Men Cat 3,46,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,0:35:20,321074,425.93,464.94015208213,
Men Cat 3,47,71994,Zackery,Sosnowski,Moment Bicycles,0:35:25,349650,431.15,467.74153323951,
Men Cat 4,1,71628,Fernando,Vargas,TRU/Trace3 Racing p/b Fullerton Bikes,0:26:55,392820,471.96,372.70233333333,
Men Cat 4,2,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,0:26:59,391864,443.46,376.81701449275,
Men Cat 4,3,127989,Michael,Bouwkamp,Team Audi,0:27:01,494230,400,380.93169565217,
Men Cat 4,4,49905,Ernesto,Jimenez,SBR Cycles,0:27:05,376424,386.08,385.04637681159,
Men Cat 4,5,115378,Kenan,Gunbil,PPBI,0:27:05,459806,479.64,390.18972826087,
Men Cat 4,6,20977,Robert,Jones,Tolero Racing,0:27:05,292405,504.91892165385,395.33307971014,
Men Cat 4,7,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC Cyclery,0:27:05,457436,486,400.47643115942,
Men Cat 4,8,106758,Nicholas,Wirski,Athlete Octane,0:27:05,460291,459.27396916948,405.6197826087,
Men Cat 4,9,39702,Stephen,Walker,Monster Media/Spy Racing p/b Fight Meso,0:27:05,414976,426.38,410.76313405797,
Men Cat 4,10,72488,Tim,Shannon,Team Santini USA,0:27:05,390828,400,415.90648550725,
Men Cat 4,11,43167,Philip,Martens,Bicycle Haus Racing,0:27:05,329520,429.14,421.04983695652,
Men Cat 4,12,106216,Terrell,Brown,Team Santini USA,0:27:05,425439,476.22,426.1931884058,
Men Cat 4,13,100473,Thom,Alger,Athlete Octane,0:27:05,433900,496.55729305414,431.33653985507,
Men Cat 4,14,73213,Steve,Garcia,Team Winded,0:27:05,125774,421.56,436.47989130435,
Men Cat 4,15,86547,Istvan,Takacs,Fuelixir Cycling Team,0:27:05,406053,442.78,441.62324275362,
Men Cat 4,16,94439,Nathaniel,Futterman,SJBC,0:27:05,358906,456.71,446.7665942029,
Men Cat 4,17,78223,Buzz,Wright,IC3 Tucson,0:27:05,395731,418.19,451.90994565217,
Men Cat 4,18,91540,David,Carriere,Team Winded,0:27:05,286219,400,457.05329710145,
Men Cat 4,19,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,0:27:05,389558,478.3,462.19664855072,
Men Cat 4,20,58246,Ryan,Hentz,Bikeman.com,0:27:05,353262,476.51,467.34,
Men Cat 4,21,16444,Faron,Ryan,Reynolds Roofing/CRJ Racing,0:27:05,280733,501.27,477.62670289855,
Men Cat 4,22,72483,Kyle,Hornbeck,Team Pay 'N Take,0:27:05,349532,400,477.62670289855,
Men Cat 4,23,42248,David,Roppel,ASU,0:27:05,201133,495.91,477.62670289855,
Men Cat 4,24,42732,Joshua,Strauss,Tucson Endurance Racing,0:27:05,325506,484.11,477.62670289855,
Men Cat 4,25,93950,Gary,Schobel,IC3 Tucson,0:27:05,422681,467.34,477.62670289855,
Men Cat 4,26,129464,Adam,Pochon,Reynolds Roofing/CRJ Racing,0:27:05,411208,475.13,477.62670289855,
Men Cat 4,27,108056,Austin,Hinson,,0:27:05,457071,525.3,477.62670289855,
Men Cat 4,28,43180,Joseph,Batson,Strada Racing,0:27:05,345376,490.9,477.62670289855,
Men Cat 4,29,45143,Richard,Meyers,Team Winded Masters,0:27:05,365009,421.0354058492,477.62670289855,
Men Cat 4,30,72519,Joseph,Demarco,Strada Racing,0:27:05,380145,502.35,477.62670289855,
Men Cat 4,31,78217,Jimmy,Davisjr,IC3 Tucson,0:27:05,400167,490.34,477.62670289855,
Men Cat 4,32,43134,David,Platon,Team Santini USA,0:27:05,366670,417.95,477.62670289855,
Men Cat 4,33,81288,Eirik,Frimann-dahl,Team Winded,0:27:12,395578,466.78161458333,510.54415217391,
Men Cat 4,34,105521,Zhe,Wang,,0:27:14,438004,496,510.54415217391,
Men Cat 4,35,93748,Jason,Suarez,Team Winded,0:27:14,126232,482.67095678783,510.54415217391,
Men Cat 4,36,115733,Mark,Terriquez,Team Winded,0:27:14,250783,506.6724375,510.54415217391,
Men Cat 4,37,42330,Adam,Sklar,TeRacing,0:27:19,297079,474.77,520.83085507246,
Men Cat 4,38,93747,Chris,Quismorio,Paragon Cycling,0:27:22,428119,457.14,524.94553623188,
Men Cat 4,39,106183,Torin,Hesjedal,Team Winded,0:27:34,459568,400,529.0602173913,
Men Cat 4,40,90078,Stan,Landry,The MORE Foundation Cycling team,0:27:45,411107,465.63542161586,533.17489855072,
Men Cat 4,41,43082,Adam,Weber,Team Winded,0:28:00,168339,400,537.28957971014,
Men Cat 4,42,73204,Samuel,Zerbib,Flagstaff Cycling,0:28:06,381141,400,545.51894202899,
Men Cat 4,43,46333,Don,Jean,Brandhaus Racing,0:28:08,284610,400,545.51894202899,
Men Cat 4,44,91440,Sergei,Vasilyev,Carefast/Storck,0:28:08,304123,487.65,545.51894202899,
Men Cat 4,45,45234,Frank,Lujan,EP Cyclists,0:29:16,187707,449.05,553.74830434783,
Men Cat 4,46,106184,Howie,Livaudais,Team Winded,0:29:41,412279,545.28,557.86298550725,
Men Cat 4,47,107309,David,Stout,Tucson Endurance Racing,0:30:30,458879,521,561.97766666667,
Men Cat 5,1,95031,Tobias,Deardorff,The Velo Ambassador Team,0:28:10,486270,412.67718337191,388.19594753511,
Men Cat 5,2,126900,Cole,Rotteger,Athlete Octane,0:28:14,495093,437.5,397.03875566049,
Men Cat 5,3,118782,Richard,Farabee,Bike Accident Attorneys,0:28:16,467525,483.79802089947,405.88156378587,
Men Cat 5,4,126989,Scott,Pontzer,US Military Endurance Sports,0:28:20,217378,474.88334424157,414.72437191125,
Men Cat 5,5,106442,Daniel,Wanjoh,US Military Endurance Sports,0:28:20,428283,457.72,423.56718003664,
Men Cat 5,6,126787,Arthur,Schocken,US Military Endurance Sports,0:28:20,487434,470.8923944573,432.40998816202,
Men Cat 5,7,126957,Benjamin,Dent,SBR Cycles,0:28:20,494895,456.6,441.2527962874,
Men Cat 5,8,106215,Timothy,Mathew,Team Santini + Wounded Warrior Project,0:28:20,458861,485.45673076923,450.09560441278,
Men Cat 5,9,121732,Ray,Frescas,EP Cyclists,0:28:20,474398,474.56164355236,458.93841253816,
Men Cat 5,10,127610,Eric,Brogmus,TeRacing,0:28:20,494176,500,467.78122066354,
Men Cat 5,11,102363,Conrad,Sanders,Superissimo,0:28:25,434945,459.07553817249,476.62402878892,
Men Cat 5,12,127558,Jerrod,Thomas,Team Santini USA,0:28:25,484972,500,484.72993623719,
Men Cat 5,13,125353,Giancarlo,Gomez,El Grupo Youth Cycling,0:28:25,466033,500,492.83584368545,
Men Cat 5,14,86908,Joe,Pavlik,Team Pay 'N Take,0:28:27,354450,469.41652097902,500.94175113372,
Men Cat 5,15,97579,Gene,Rowley,The MORE Foundation Cycling team,0:28:27,433861,488.61929007937,509.04765858198,
Men Cat 5,16,126859,Joel,Lozano,US Military Endurance Sports,0:28:27,234955,503.38792515843,525.25947347852,
Men Cat 5,17,72492,Charles,Boch,Team Santini USA,0:28:27,351286,526.8,525.25947347852,
Men Cat 5,18,108723,Patrick,Allen,Sabino Cycles Racing,0:28:30,459489,518.20026963536,547.36649379197,
Men Cat 5,19,106862,Ethan,Fuller,Team Winded,0:28:32,494909,500,547.36649379197,
Men Cat 5,20,128006,Andrew,Yoder,,0:28:32,369653,500,547.36649379197,
Men Cat 5,21,128007,Nicholas,Gleissner,Team PossAbilities,0:29:10,413846,500,569.47351410542,
Men Cat 5,22,126967,Jeromy,Ball,,0:29:10,494547,552.88,569.47351410542,
Men Cat 5,23,83414,Ken,Huizenga,IC3 Tucson,0:29:29,366470,534.80611239621,582.73772629349,
Men Cat 5,24,127499,Andre,Henning,Strada Racing,0:32:12,489221,500,591.58053441887,
Men Junior 13-14,1,60719,Luke,Lamperti,Team Swift,0:19:47,355258,412.97,433.94766666667,
Men Junior 13-14,2,71607,Nikolas,Lovegren,KLTS Junior Development Team,0:20:02,376116,521.48,453.01972222222,
Men Junior 13-14,3,43321,Pablo,Lozano,Hope Sports Adrenaline,0:20:04,344612,548.38,472.09177777778,
Men Junior 13-14,4,50838,Will,Goodson,Frazier Cycling Juniors,0:20:08,367160,461.72,491.16383333333,
Men Junior 13-14,5,90000,Ryder,Phillips,Velo Club LaGrange/Flight School U21,0:20:08,381481,672.00273882989,510.23588888889,
Men Junior 13-14,6,106071,Kyle,Chromy,Triple Threat,0:20:08,425661,594.45,529.30794444444,
Men Junior 13-14,7,106070,Alvarez,Andres,Lux cycling,0:20:08,458901,613.9,548.38,
Men Junior 13-14,8,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),0:20:08,408195,542.56,567.45205555556,
Men Junior 13-14,9,125578,Kaito,Clarke,SJBC,0:20:13,459105,537.89,586.52411111111,
Men Junior 13-14,10,120252,Kyle,Johnson,Active Knowledge,0:20:13,383372,523.51811702986,605.59616666667,
Men Junior 13-14,11,106195,Luke,Brocco,Landis/Trek,0:21:57,423637,592.80227157183,624.66822222222,
Men Junior 13-14,12,127193,Noah,Ta-perez,Major Motion Cycling,0:22:45,470325,650,643.74027777778,
Men Junior 13-14,13,126371,Jack,Mccaskill,Strada Racing,0:24:26,477650,650,662.81233333333,
Men Junior 15-16,1,119529,Hunter,Smith,Werxx Cycling Jr Development Team,0:27:02,393374,375.27,327.42283333333,
Men Junior 15-16,2,24261,Kyle,Kirby,Swami's Cycling Club-Junior Dev Team,0:27:06,318434,361.58,332.77384313725,
Men Junior 15-16,3,80565,Kevin,Cervantes,SC Velo Monster media junior team,0:27:08,366447,409.63,338.12485294118,
Men Junior 15-16,4,52103,Sean,Quinn,LUX/Stradling,0:27:12,335926,384.59,343.4758627451,
Men Junior 15-16,5,106389,Misael,Guzman,Stage 17 Racing/ BMW Major Motion Development Team,0:27:12,459774,395.75,350.88495324284,
Men Junior 15-16,6,57809,Eduardo,Cruz,BMW Major Motion Development,0:27:12,367912,444.81,358.29404374057,
Men Junior 15-16,7,60693,Kendrick,Boots,Hot Tubes Development Cycling Team,0:27:12,363665,410.83,365.70313423831,
Men Junior 15-16,8,57810,Ian,Schwartz,Swami's Cycling Club-Junior Dev Team,0:27:12,330526,418.62,373.11222473605,
Men Junior 15-16,9,90039,Ryan,Jastrab,Swami's Cycling Club-Junior Dev Team,0:27:12,419414,454.25,380.52131523379,
Men Junior 15-16,10,106145,Eric,Castillo,Moster Media Juniors Development,0:27:12,457573,393.46,387.93040573152,
Men Junior 15-16,11,106457,Kevin,Vermaerke,Team Velosport Junior Development/Ridebiker Alliance,0:27:12,431048,379.62,395.33949622926,
Men Junior 15-16,12,56556,Riley,Sheehan,Boulder Junior Cycling,0:27:12,362468,403.69,402.748586727,
Men Junior 15-16,13,106042,Jake,Chromy,LUX/Stradling,0:27:12,423982,407.91,410.15767722474,
Men Junior 15-16,14,43804,Gianni,Lamperti,Team Swift,0:27:12,355260,415.46,417.56676772247,
Men Junior 15-16,15,106745,Cale,Smith,Performance Plus Rehabilitation Center,0:27:12,425007,430.73,424.97585822021,
Men Junior 15-16,16,43822,Isaiah,Chass,Team Swift,0:27:12,320750,418.39,439.79403921569,
Men Junior 15-16,17,59784,Lance,Abshire,LaS'port Elite,0:27:12,378825,327.87,439.79403921569,
Men Junior 15-16,18,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,0:27:12,378822,501.57,439.79403921569,
Men Junior 15-16,19,118281,Jag,Barton,Triple Threat,0:27:12,299371,546.81,439.79403921569,
Men Junior 15-16,20,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,0:27:12,404093,384.73,439.79403921569,
Men Junior 15-16,21,96311,Daxton,Kennington,Intermountain LiveWell,0:27:12,427721,471.59,439.79403921569,
Men Junior 15-16,22,62948,Isaac,Bryant,MNJRC,0:27:12,383319,402.49,439.79403921569,
Men Junior 15-16,23,85238,Julian,Levy,Swami's Cycling Club-Junior Dev Team,0:27:12,406031,444.61,439.79403921569,
Men Junior 15-16,24,33916,Arvin,Jansen,I AM Racing,0:27:12,313306,388.75,439.79403921569,
Men Junior 15-16,25,101459,Fabian,Loya,EP Cyclists,0:27:12,435338,450,439.79403921569,
Men Junior 15-16,26,80569,Lucio,Rivas,Team Velosport Junior Development/Ridebiker Alliance,0:27:12,404874,514.99,439.79403921569,
Men Junior 15-16,27,79258,Rafael,Solorzano,Velo Club LaGrange/Flight School U21,0:27:12,381529,536.17,439.79403921569,
Men Junior 15-16,28,106593,Ari,Elkins,Velo Club LaGrange/Flight School U21,0:27:12,457721,492.84,439.79403921569,
Men Junior 15-16,29,127990,Andrew,Vollmer,G2 Bike,0:27:18,419197,450,479.9266127451,
