Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,30,63,409.4504469697,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,9,9,427.33050073027,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,10,16,409.065717483,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,DNF,22,367.6706875,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,20,35,328.20667796975,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,10,67,341.40657894737,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,10,48,489.20016666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,DNF,48,489.20016666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,5,54,322.37636363636,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,18,44,412.01146351682,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,DNF,57,527.6921875,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,38,39,492.96183828111,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,32,39,479.4860745614,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
