Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 50+,1,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,279.39,285.44416666667,
Men  Master 50+,2,12048,Brian,Davis,Treasure Coast Racing,,266027,321.13,297.7955026455,
Men  Master 50+,3,45324,Alan,Korhonen,FloridaVelo,,332882,351.34,310.14683862434,
Men  Master 50+,4,42840,Chuck,Holstein,FloridaVelo,,263775,334.98,322.49817460317,
Men  Master 50+,5,42771,Steven,Kurth,Treasure Coast Racing,,101266,394.33,334.84951058201,
Men  Master 50+,6,46022,Martin,Bates,West Coast Cycling,,2867,338.23,347.20084656085,
Men  Master 50+,7,46899,Pete,Loftis,,,244641,365.88436507937,359.55218253968,
Men  Master 50+,8,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,412.92,371.90351851852,
Men  Master 50+,9,42962,Julius,Aulisio,Treasure Coast Racing,,187514,353.22,384.25485449735,
Men  Master 50+,10,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,422.98,396.60619047619,
Men  Master 50+,11,71663,James,Woolard,,,121282,412.5,408.95752645503,
Men  Master 50+,12,42857,Michael,Rhoades,Treasure Coast Cycling Association,,202152,396.62,421.30886243386,
Men  Master 50+,DNF,6663,John,Doyle,VeloBrew Cycling Club,,225327,472.5,433.6601984127,
Men  Master 50+,DNF,54884,Jim,Leland,VeloBrew Cycling Club,,326312,429.7331677408,433.6601984127,
Men  Master 50+,DNF,53072,James,Perren,QCW Cycling,,47305,385.46,433.6601984127,
Men  Master 60+,1,46047,Frank,Mullen,FloridaVelo,,104477,,,
Men  Master 60+,2,89560,Richard,Adamczyk,,,379310,,,
Men  Master 60+,3,42850,Dale,Showell,Relentless Bicycles,,297934,,,
Men  Master 60+,4,75179,Freddy,Roy,,,400134,,,
Men Cat 1/2/3 Master 35+,1,45307,Almo,Cattani,Outcast Racing Team,,301471,360.31,241.13366666667,
Men Cat 1/2/3 Master 35+,2,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,,31413,276.36,249.99638888889,
Men Cat 1/2/3 Master 35+,3,44335,Jerry,Cabrera,Outcast Racing Team,,300328,295.35,258.85911111111,
Men Cat 1/2/3 Master 35+,4,46015,Ernie,Pena,FloridaVelo,,368468,265.66,267.72183333333,
Men Cat 1/2/3 Master 35+,5,44341,Paulo,Silva,Outcast Racing Team,,353494,279.35,276.58455555556,
Men Cat 1/2/3 Master 35+,6,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,293.27,285.44727777778,
Men Cat 1/2/3 Master 35+,7,42765,Vincent,Cook,Synergy Racing Team,,7670,328.72,294.31,
Men Cat 1/2/3 Master 35+,8,74243,Michael,Barman,East Point Track Club,,53054,351.33401022529,303.17272222222,
Men Cat 1/2/3 Master 35+,9,27870,Kurt,Wagner,Outcast Racing Team,,334714,273.67,312.03544444444,
Men Cat 1/2/3 Master 35+,10,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,279.39,320.89816666667,
Men Cat 1/2/3 Master 35+,11,62615,Roman,Pino,Compass Cycling Team,,308058,320.04,329.76088888889,
Men Cat 1/2/3 Master 35+,12,48276,Harry,Portellos,Gearlink p/b Roman & Gaynor Law,,84914,336.15333333333,338.62361111111,
Men Cat 3  ,1,71287,Owen,Shott,VeloBrew Cycling Club,,387697,388.91,336.0645,
Men Cat 3  ,2,72456,Jason,Lopez,352 Racing p/b Bikes and More,,395553,420,343.20735714286,
Men Cat 3  ,3,78187,Pete,Jones,VeloBrew Cycling Club,,280789,377.87,350.35021428571,
Men Cat 3  ,4,42755,Alan,Edwards,VeloBrew Cycling Club,,353190,419.33,357.49307142857,
Men Cat 3  ,5,42922,James,Harter,Hoovers Market,,288143,314.1,364.63592857143,
Men Cat 3  ,6,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,,358683,349.77,371.77878571429,
Men Cat 3  ,7,33030,Christian,Ricci,,,387624,345.81,378.92164285714,
Men Cat 3  ,8,42823,Jordan,Hoover,Hoovers Market,,332308,370.4,386.0645,
Men Cat 3  ,9,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,471.33,393.20735714286,
Men Cat 3  ,10,48257,Marc,Boults,Sons of SeaSucker,,335312,348.13,400.35021428571,
Men Cat 3  ,11,5237,Craig,Smith,,,308784,390.59,407.49307142857,
Men Cat 3  ,12,71743,Joshua,Detwiler,High Country Development Team,,386018,404.89,414.63592857143,
Men Cat 3  ,13,48232,Luke,Sorenson,VeloBrew Cycling Club,,349306,485.95,421.77878571429,
Men Cat 3  ,14,42783,Ian,Mcmullen,VeloBrew Cycling Club,,304529,371.46,428.92164285714,
Men Cat 3  ,DNF,42797,Shawn,Faynik,Hoovers Market,,307695,351.53197773846,436.0645,
Men Cat 3  ,DNF,48242,Joel,Gayle,,,368830,403.76,436.0645,
Men Cat 4  ,1,48240,Shay,Soprenuk,,,339262,422.14,395.89859722222,
Men Cat 4  ,2,71762,Tyler,Aquino,Atlantic Shores Velo,,389051,397.84,405.81883101852,
Men Cat 4  ,3,42805,Edward,Danow,,,354442,438.4,415.73906481481,
Men Cat 4  ,4,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,536.74916666667,425.65929861111,
Men Cat 4  ,5,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,546.07,435.57953240741,
Men Cat 4  ,6,73838,Connor,Everett,RedEye Velo,,381767,457.02,445.4997662037,
Men Cat 4  ,7,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,453.82,455.42,
Men Cat 4  ,8,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,398.70392450797,465.3402337963,
Men Cat 4  ,9,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,497.42,475.26046759259,
Men Cat 4  ,10,73802,Eric,Mcnees,RedEye Velo,,396553,615.83,485.18070138889,
Men Cat 4  ,11,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,587.53,495.10093518519,
Men Cat 4  ,12,30330,Jason,Davis,,,364677,434.32,505.02116898148,
Men Cat 4  ,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,665.57,514.94140277778,
Men Cat 4  ,DNF,42802,Eric,Kirby,R & M,,214063,436.24,514.94140277778,
Men Cat 4  ,DNF,45325,David,Kramer,,,283966,400,514.94140277778,
Men Cat 4  ,DNF,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,465.74,514.94140277778,
Men Cat 4  ,DNF,46153,Clayton,Cozzan,SWIFT RACING,,366994,476.27537844081,514.94140277778,
Men Cat 4  ,DNF,71188,Philip,Dewire,Hilton Head Cycling/Robson Forensic - Su,,366973,398.65,514.94140277778,
Men Cat 4/5 Master 35+,1,72260,Jaime,Cancel,Sarasota Cycling Club,,268618,426.68,356.56933333333,
Men Cat 4/5 Master 35+,2,45313,Charles,Casagrande,Sons of SeaSucker,,338806,408.82,371.40230457429,
Men Cat 4/5 Master 35+,3,42925,Brian,Collie,St. Johns Encore,,263976,404.76,386.23527581524,
Men Cat 4/5 Master 35+,4,71751,Greg,Platt,Compass Cycling Team,,395374,449.5,401.06824705619,
Men Cat 4/5 Master 35+,5,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,422.98,415.90121829715,
Men Cat 4/5 Master 35+,6,42834,Robert,Link,VeloBrew Cycling Club,,316010,418.17,430.7341895381,
Men Cat 4/5 Master 35+,7,91499,David,Tuttle,St. Johns Encore,,262231,450,445.56716077905,
Men Cat 4/5 Master 35+,8,71789,Erich,Schramm,St. Johns Encore,,377960,503.51,460.40013202,
Men Cat 4/5 Master 35+,9,72190,Ed,Lally,,,394048,434.7883790762,475.23310326096,
Men Cat 4/5 Master 35+,10,91511,Enrique,Pardo,Sarasota Cycling Club,,407327,450,490.06607450191,
Men Cat 5  ,1,91497,Adam,Furlong,,,425299,500,411.28851485659,
Men Cat 5  ,2,90162,Jarred,Payne,Advanced Cycles pb/Topview Sports,,415533,422.14587254519,429.03081188527,
Men Cat 5  ,3,87055,Paul,Deaver,,,412603,451.60652302326,446.77310891395,
Men Cat 5  ,4,71708,Cabe,Crisler,,,359493,500,464.51540594264,
Men Cat 5  ,5,91498,Corey,Riehle,,,424804,500,482.25770297132,
Men Cat 5  ,6,91499,David,Tuttle,St. Johns Encore,,262231,500,500,
Men Cat 5  ,7,17325,Kevin,Odonnell,Road Team,,242028,420.79,517.74229702868,
Men Cat 5  ,8,91500,Ryan,Porterfield,,,419355,500,535.48459405736,
Men Cat 5  ,9,91483,Arthur,Rosales,SWIFT RACING,,417396,500,553.22689108605,
Men Cat 5  ,10,91501,Adam,Mcanulty,,,416815,500,570.96918811473,
Men Collegiate A  ,1,32611,Daniel,Mosquera,,,290001,260.78,232.040667,
Men Collegiate A  ,2,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,256.8,237.2015628125,
Men Collegiate A  ,3,20062,Michael,York,,,223302,263.94,242.362458625,
Men Collegiate A  ,4,46184,Adam,Skindel,,,299567,295.64,247.5233544375,
Men Collegiate A  ,5,20942,Benjamin,Grier,Clemson University,,275075,294.24706,252.68425025,
Men Collegiate A  ,6,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,254.3,257.8451460625,
Men Collegiate A  ,7,41314,Dylan,Degan,,,238093,236.29,263.006041875,
Men Collegiate A  ,8,91512,Tommy,Shubert,,,,250,268.1669376875,
Men Collegiate A  ,9,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,320.72,273.3278335,
Men Collegiate A  ,10,73800,Nathan,Spence,James Bros. Bikes,,282547,338.86,278.4887293125,
Men Collegiate A  ,11,25066,Eric,Stubbs,Gearlink p/b Roman & Gaynor Law,,255870,239.64,283.649625125,
Men Collegiate A  ,12,24434,Alex,Jensen,Relaj Cycling,,287067,256.22,288.8105209375,
Men Collegiate A  ,13,115132,Ryan,Collins,L5Flyers p/b Maxxis,,404606,366.46,293.97141675,
Men Collegiate A  ,14,46169,Christian,Dicenso,Prima Tappa Cycling p/b Mansfield Oil,,338118,401.16,299.1323125625,
Men Collegiate A  ,15,42842,Bradley,Gordon,Florida Velo Junior Development,,280638,326.92,304.293208375,
Men Collegiate A  ,16,33807,Timothy,Killelea,Scenic City Velo,,272407,299.18,309.4541041875,
Men Collegiate A  ,17,73795,Liam,Ainslie,UGA Cycling,,395012,400.88,314.615,
Men Collegiate A  ,18,5705,Nate,Morse,,,235572,266.73,319.7758958125,
Men Collegiate A  ,19,37660,Blake,Adams,KBC U23,,333934,314.13,324.936791625,
Men Collegiate A  ,20,46195,Eric,Kirk,Team Mission Source / NGCA,,266412,327.56,330.0976874375,
Men Collegiate A  ,21,6381,Peter,Vollers jr.,Vermont Overland,,240217,320.83,335.25858325,
Men Collegiate A  ,22,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,328.2,340.4194790625,
Men Collegiate A  ,23,78187,Pete,Jones,VeloBrew Cycling Club,,280789,377.87,345.580374875,
Men Collegiate A  ,24,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,287.07,350.7412706875,
Men Collegiate A  ,25,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,373.52,355.9021665,
Men Collegiate A  ,26,20936,Casey,Stallard,KBC U23,,306154,332.98,361.0630623125,
Men Collegiate A  ,27,73855,Zach,Maness,KBC U23,,288392,395.92,366.223958125,
Men Collegiate A  ,28,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,315.1,371.3848539375,
Men Collegiate A  ,29,50152,Reuben,Dupre,King University,,347008,289.34,376.54574975,
Men Collegiate A  ,30,46171,Nicholas,Luther,Team Greenville Health System,,287070,335.43,381.7066455625,
Men Collegiate A  ,31,81952,Justin,Runac,University of Florida,,392836,455.61,386.867541375,
Men Collegiate A  ,32,33809,Alex,Kellum,Low Country Racing Elite Team,,332188,284.54,392.0284371875,
Men Collegiate A  ,DNF,91513,Martin,Cox,,,185995,250,397.189333,
Men Collegiate A  ,DNF,5087,Andrew,Meyer,UCI CT:  BMC/Hincapie Sportswear Development Team,,191327,288.58,397.189333,
Men Collegiate A  ,DNF,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,,358683,349.77,397.189333,
Men Collegiate A  ,DNF,32604,Daniel,Mendoza,FloridaVelo,,170216,258.44531537542,397.189333,
Men Collegiate A  ,DNF,24338,Andrew,Hodges,Round Here Racing,,274017,293.46,397.189333,
Men Collegiate A  ,DNF,61206,Austin,Ulich,,,377671,268.64,397.189333,
Men Collegiate B  ,1,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,,396698,437,368.46059326889,
Men Collegiate B  ,2,72457,Benjamin,Burgher,West Coast Cycling,,395694,422.37915271374,374.17221049649,
Men Collegiate B  ,3,27835,Ricardo,Gil,Florida International University,,273617,341.68926299588,379.88382772408,
Men Collegiate B  ,4,70329,Noah,Barrow,,,386523,441.07,385.59544495167,
Men Collegiate B  ,5,50560,William,Mehta,Virginia Intermont College,,366886,465.36,391.30706217926,
Men Collegiate B  ,6,73811,Frank,Whittle,James Bros. Bikes,,395815,441.64,397.01867940685,
Men Collegiate B  ,7,83707,Luke,Caldwell,Cumberland University,,408355,400,402.73029663445,
Men Collegiate B  ,8,50559,Joseph,Koch,University of Georgia,,367984,408.44659628639,408.44191386204,
Men Collegiate B  ,9,71759,Kyle,Casteline,USF Cycling,,378395,470.61,414.15353108963,
Men Collegiate B  ,10,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,398.70392450797,419.86514831722,
Men Collegiate B  ,11,71762,Tyler,Aquino,Atlantic Shores Velo,,389051,397.84,425.57676554482,
Men Collegiate B  ,12,45819,David,Abusiewiez,SWIFT RACING,,278686,513.61,431.28838277241,
Men Collegiate B  ,13,33776,William,Powell,Georgia Southern University,,325554,540.64,437,
Men Collegiate B  ,14,91510,Alex,Meucci,,,268812,400,442.71161722759,
Men Collegiate B  ,15,73825,Brent,Beadles,Clemson University,,394613,475.38,448.42323445518,
Men Collegiate B  ,16,90182,Cameron,Meyer,Team Florida,,288910,433.54902,454.13485168278,
Men Collegiate B  ,17,33774,Aaron,Greenwell,Georgia Southern University,,337908,447.56,459.84646891037,
Men Collegiate B  ,18,73796,Anthony,Cofrancesco,Team Florida,,314190,452.34,465.55808613796,
Men Collegiate B  ,19,40977,Ryan,Aittaniemi,Bay Hill Capital /CLNoonan p/b Corner Cy,,327226,461.72755561173,471.26970336555,
Men Collegiate B  ,20,73810,Christopher,Hughes,Bay City Breakers,,396110,489.79,476.98132059315,
Men Collegiate B  ,21,46969,Kyle,Rainey,GP Velotek,,366591,470.92,482.69293782074,
Men Collegiate B  ,22,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,,371518,421.41,488.40455504833,
Men Collegiate B  ,23,73813,Chris,Stout,Georgia Institute of Technology,,367704,400.36,494.11617227592,
Men Collegiate B  ,24,126676,David,Bailey,,,292713,339.1,499.82778950351,
Men Collegiate B  ,25,8334,Adam,Alexander,,,307955,262.24,505.53940673111,
Men Collegiate B  ,DNF,20064,William,Greene,,,306316,472.72,511.2510239587,
Men Collegiate B  ,DNF,73824,Mathias,Sengberg,Team Florida,,399476,477.49353282051,511.2510239587,
Men Collegiate C  ,1,91477,Marshall,Petrik,Team Florida,,375152,500,425,
Men Collegiate C  ,2,91478,Andrew,Stallings,,,413698,500,429.16666666667,
Men Collegiate C  ,3,91479,Jonathan,Poisson,Team Florida,,422724,500,433.33333333333,
Men Collegiate C  ,4,73797,Antonio,Jimenez,Florida State University,,395602,514.34211311571,437.5,
Men Collegiate C  ,5,91480,Brent,Mayo,UGA Cycling,,284332,500,441.66666666667,
Men Collegiate C  ,6,79450,Everett,Engstrom,United CHS Racing,,424255,546.4005,445.83333333333,
Men Collegiate C  ,7,91481,Robert,Houston,Team Florida,,420168,500,450,
Men Collegiate C  ,8,57126,Jonathan,White,Low Country Racing,,93608,388.83,454.16666666667,
Men Collegiate C  ,9,90186,Minh,Nguyen,,,422661,486.01032,458.33333333333,
Men Collegiate C  ,10,32555,Reid,Yoder,Men Of Steel Racing LLC,,292586,454.18,462.5,
Men Collegiate C  ,11,91482,Ki,Taek oh,,,425314,500,466.66666666667,
Men Collegiate C  ,12,73830,Erik,Engstrom,,,394998,458.05,470.83333333333,
Men Collegiate C  ,13,14749,Andrew,Martin,,,89104,262.92,475,
Men Collegiate C  ,14,91483,Arthur,Rosales,SWIFT RACING,,417396,500,479.16666666667,
Men Collegiate C  ,15,91484,Rodulfo,Caveda,L5Flyers p/b Maxxis,,420075,500,483.33333333333,
Men Collegiate C  ,16,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,500,487.5,
Men Collegiate C  ,17,73817,Jared,Hart,Team Florida,,396213,518.83003659896,491.66666666667,
Men Collegiate C  ,18,91486,Andrew,Stolorena,,,425025,500,495.83333333333,
Men Collegiate C  ,19,90189,William,Sabayrac,,,422421,506.99484,500,
Men Collegiate C  ,20,90191,John,Boynton,Team Florida,,406283,526.23065,504.16666666667,
Men Collegiate C  ,21,91487,Campbell,Dixon,,,408335,500,508.33333333333,
Men Collegiate C  ,22,38221,David,Howard,,,376972,500,512.5,
Men Collegiate C  ,23,91488,Cameron,Kieffer,,,425204,500,516.66666666667,
Men Collegiate C  ,24,91489,Steven,Hyatt,,,425442,500,520.83333333333,
Men Collegiate C  ,25,73799,Branden,Jones,,,324740,539.01593112998,525,
Men Collegiate C  ,26,91490,Tyler,Miller,,,424971,500,529.16666666667,
Men Collegiate C  ,27,91491,Brice,Neipris,,,425358,500,533.33333333333,
Men Collegiate C  ,28,91492,Clinton,Nephew,UGA Cycling,,416243,500,537.5,
Men Collegiate C  ,29,73827,Forrest,Bryant,,,395790,481.50184643255,541.66666666667,
Men Collegiate C  ,30,91493,Khoa,Ngo,,,425362,500,545.83333333333,
Men Collegiate C  ,31,91494,Stephen,Walton,,,424570,500,550,
Men Collegiate C  ,32,73854,Joshua,Collins,,,376588,581.12325353204,554.16666666667,
Men Collegiate C  ,33,91495,Adam,Denton,,,399884,500,558.33333333333,
Men Collegiate C  ,34,47895,John,Beasley,,,225514,500,562.5,
Men Collegiate C  ,35,87200,Mikey,Jencks,Depaula Racing,,352658,563.84046239644,566.66666666667,
Men Collegiate C  ,36,73818,Jorge,Jaile,Florida International University,,368068,471.48094342252,570.83333333333,
Men Collegiate D  ,1,90187,Jonathan,Perez,,,422846,493.311355,507.9934065,
Men Collegiate D  ,2,91514,Carl,Flores,,,423612,600,524.66007316667,
Men Collegiate D  ,3,71687,Carlos,Valle,,,394033,600,541.32673983333,
Men Collegiate D  ,4,89916,Justin,Blattner,Florida International University,,424499,547.96030555556,557.9934065,
Men Collegiate D  ,5,90192,Nicholas,Slosser,,,414327,536.76914810113,574.66007316667,
Men Collegiate D  ,6,89553,Rami,Rotlewicz,,,416371,565.55486166667,591.32673983333,
Men Collegiate D  ,DNF,58345,Stephen,Carr,,,413275,600,607.9934065,
Men Collegiate D  ,DNF,91326,Sean,Harris,,,420221,600,607.9934065,
Men Collegiate D  ,DNF,8283,Timothy,Taylor,,,50441,435.37,607.9934065,
Men Pro/Cat 1/2  ,1,34056,Ben,Page,ENZO'S Cycling,,269509,298.32624798092,225.49543692793,
Men Pro/Cat 1/2  ,2,42869,Darren,Dowling,Sarasota Cycling Club,,219566,245.98,233.82877026126,
Men Pro/Cat 1/2  ,3,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,225.81,242.16210359459,
Men Pro/Cat 1/2  ,4,30479,Buddy,Spafford,Lupus Racing Team,,302191,251.56,250.49543692793,
Men Pro/Cat 1/2  ,5,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,320.72,258.82877026126,
Men Pro/Cat 1/2  ,6,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,,244277,217.32,267.16210359459,
Men Pro/Cat 1/2  ,7,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,254.3,275.49543692793,
Men Pro/Cat 1/2  ,8,20981,Derek,Schanze,Pioneer Mortgage pb Yourkey.com,,252844,228.71,283.82877026126,
Men Pro/Cat 1/2  ,9,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,,334084,272.54,292.16210359459,
Men Pro/Cat 1/2  ,10,25066,Eric,Stubbs,Gearlink p/b Roman & Gaynor Law,,255870,239.64,300.49543692793,
Men Pro/Cat 1/2  ,11,42945,Bruno,Moreira,,,292511,274.17,308.82877026126,
Men Pro/Cat 1/2  ,12,35086,Michael,Starr,TeamBlanko.com,,277346,307.21,317.16210359459,
Men Pro/Cat 1/2  ,DNF,46178,Zack,Kratche,Low Country Racing Elite Team,,336238,318.81,325.49543692793,
Men Pro/Cat 1/2  ,DNF,73995,John,Tousignant,Low Country Racing Elite Team,,390600,381.77,325.49543692793,
Men Pro/Cat 1/2  ,DNF,8619,Walker,Owen,SWIFT RACING,,289714,269.47,325.49543692793,
Men Pro/Cat 1/2  ,DNF,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,,187343,292.48,325.49543692793,
Men Pro/Cat 1/2  ,DNF,46184,Adam,Skindel,,,299567,295.64,325.49543692793,
Women Cat 3  ,1,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,,,
Women Cat 3  ,2,74255,Pippa,Greenberg,Compass Cycling Team,,390781,,,
Women Cat 3  ,3,42780,Sharon,Smith,DelaFina,,296276,,,
Women Cat 3  ,4,17307,Laura,Thompson,DelaFina,,283661,,,
Women Cat 4  ,1,78548,Magdalena,Cichon,DelaFina,,392937,,,
Women Cat 4  ,2,90171,Jennie,Maire,DelaFina,,418486,,,
Women Cat 4  ,3,91476,Ali,Brody,,,425588,,,
Women Cat 4  ,DNF,90178,Rachel,Starnes,DelaFina,,422936,,,
Women Cat 4  ,DNF,90176,Rebekah,Hope,DelaFina,,407378,,,
Women Coll Wom A  ,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,398.49,405.942,
Women Coll Wom A  ,2,46186,Kira,Maicke,PCP Race Team,,338448,490.17,420.5765,
Women Coll Wom A  ,3,24232,Stephanie,Cucaz,PCP Race Team,,288099,464.48,435.211,
Women Coll Wom A  ,4,46145,Holly,Beard,Pioneer Mortgage pb Yourkey.com,,367007,444.31,449.8455,
Women Coll Wom A  ,5,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,389.59,464.48,
Women Coll Wom A  ,6,90173,Diana,Nelson,Team World Bicycle Relief,,422662,546.52051134111,479.1145,
Women Coll Wom A  ,7,73793,Emily,Cox,Team United Healthcare Georgia/706P,,396601,524.72,493.749,
Women Coll Wom A  ,8,91496,Pauline,Fontaine,,,425043,450,508.3835,
Women Coll Wom A  ,9,47580,Anna,Zuver,PCP Race Team,,314412,487.86,523.018,
Women Coll Wom B  ,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,625.17,517.1315,
Women Coll Wom B  ,2,78172,Jamie,Hudson,,,396704,532.18,528.96985714286,
Women Coll Wom B  ,3,48290,Mackenzie,Koth,Team Florida,,374637,635.21220592358,540.80821428571,
Women Coll Wom B  ,4,91502,Danielle,Clark,,,413867,600,552.64657142857,
Women Coll Wom B  ,5,91503,Maia,Wellborn,,,424172,600,564.48492857143,
Women Coll Wom B  ,6,91504,Sylvie,Hyman,,,422220,600,576.32328571429,
Women Coll Wom B  ,7,91505,Emily,Dreyer,,,425056,600,588.16164285714,
Women Coll Wom B  ,8,74936,Simone,Wade,,,396649,736.44966666667,600,
Women Coll Wom B  ,9,50551,Sarah,Welch,Tri-Cities Road Club,,366751,541.7,611.83835714286,
Women Coll Wom B  ,10,91506,Carolina,Panoff,,,425088,600,623.67671428571,
Women Coll Wom B  ,11,91507,Maisie,Hayden,,,422444,600,635.51507142857,
Women Coll Wom B  ,12,73863,Keely,Easterling,,,395106,514.84,647.35342857143,
Women Coll Wom B  ,13,91508,Sarah,Fitzpatrick,Cycling Knights,,424440,600,659.19178571429,
Women Coll Wom B  ,14,91509,Alice,Lewis,,,425042,600,671.03014285714,
Women Pro/Cat 1/2  ,1,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,,,
Women Pro/Cat 1/2  ,2,63736,Amy,Good,Colavita-Fine Cooking,,366564,,,
Women Pro/Cat 1/2  ,3,46145,Holly,Beard,Pioneer Mortgage pb Yourkey.com,,367007,,,
