Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,66,74,304.86486486486,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,22,46,313.69565217391,
New Britain Criterium,2008-07-13,Cat 3                          ,49,56,311.25,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,30,54,313.99854801939,
Housatonic Hills Road Race,2010-06-20,3/4 Men,65,76,388.50789692982,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,4,38,286.46951596211,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,43,61,344.39732951458,
New Britain Criterium,2011-07-10,Master 35+            ,3,43,262.02583333333,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),16,20,366.2599,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),21,49,289.36091713592,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,10,16,306.21789682487,
New Britain Criterium,2012-07-8,Master 35+,22,49,377.60078481412,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,12,14,329.86438095238,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,42,70,345.95710232167,
Plainville Spring Series,2013-03-16,Men Cat 3/4,1,32,295.16973221174,
Plainville Spring Series,2013-03-23,Men Cat 3/4,4,40,296.12361111111,
Plainville Spring Series,2013-03-30,Men Cat 3/4,10,29,342.47994047619,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),17,30,362.52019230769,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men 1/2/3 (TT),5,9,357.1712576206,
New Britain Criterium,2013-07-7,Master 35+,33,56,374.83324637681,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,43,58,383.45784782609,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,8,38,272.95484210526,
CCNS Kermis,2013-08-23,Cat 3,5,35,305.79825,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,7,28,339.36443589744,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,1,16,286.88066666667,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,1,12,310.104,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,4,10,345.43806666667,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,19,40,376.85637777778,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),4,22,284.25755,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,4,11,321.489,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,22,49,397.25002631579,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,5,16,307.98088888889,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,10,36,359.50351041667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,4,54,306.63692592593,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,39,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,47,57,409.05613904592,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,2,48,301.37336733846,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,1,21,297.93916666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,3,56,298.83280701754,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,37,68,399.92246236559,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,13,44,389.56766421569,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),3,18,321.20214285714,
Nutmeg Classic Criterium,2015-06-6,Cat 3,34,43,417.16782083333,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,23,36,433.39508333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,48,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,38,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,34,78,389.5542183908,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,34,42,,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,30,56,443.75715686275,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,25,49,345.31,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),19,33,420.00885623958,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 444,1,1,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 444,1,2,,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,23,25,456.3088125,
2016 Connecticut Masters' Games,2016-05-15,40k crit 40-44,23,6,377.91133333333,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,16,46,363.93104761905,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),23,31,409.30128046686,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,1,25,306.14166666667,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,31,52,414.7217254902,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,27,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,28,48,404.74546034233,
Concord Criterium,2016-08-6,Men Master  35+,15,24,421.52933333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,DNF,31,438.46823333333,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),44,71,439.33842741935,
Monson Road Race,2017-04-23,MASTER 40+,29,42,394.46734210526,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 40-44,1,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 40-44,4,4,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,10,17,412.81768280449,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,12,18,420.19832567268,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),6,49,308.96218181818,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,21,52,431.88979166667,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,5,29,344.06142857143,
Greenfield Criterium,2017-06-18,Men Master 40+,16,55,394.76814,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,12,51,336.53813043478,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,12,66,318.44063888889,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,7,44,353.24977247807,
Concord Criterium,2017-08-5,Men Master  35+,8,14,358.06813333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),18,57,446.77949122807,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,30,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),5,22,362.57389393939,
Palmer Koerse,2018-04-14,Men 40+,10,29,364.35396969697,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,26,29,337.96641301089,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,DNF,26,469.53841666667,
The CCNS Kermis,2018-05-18,Men Master  40+,36,43,544.02307017544,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,15,40,384.09703703704,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,28,51,433.87075757576,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,32,53,387.28799157953,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,DNF,41,445.54478947368,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,36,45,539.18825,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,18,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,23,44,419.71050833333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,14,68,360.39288518519,
The Frozen Four Race Day 3,2019-03-17,A Race,10,44,370.36967473089,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,22,44,490.98868560606,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 40-49 (Men),1,27,337.96641301089,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 40-49 (Men) M,1,27,337.96641301089,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),5,30,354.9258470161,
Hatfield Road Race,2019-04-20,Men Master  40+,DNF,28,461.05459322146,
Fat Tire Classic ,2019-04-28,CAT 1 M 40-49,6,9,299.96210719733,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 40-49 M,6,9,299.96210719733,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,13,48,365.78222545631,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,DNF,58,486.32756591033,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,5,34,383.11993303571,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,28,39,472.081953125,
CCNS Kermis,2019-06-14,Men Master  40+,DNF,50,564.28902036377,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,17,36,418.55181481481,
Frozen Four Race#2,2020-03-8,Men  Cat 123,32,41,459.11086318068,
Frozen Four Race#2,2020-03-8,Men  Cat 34,26,59,448.40355555556,
Governor's Guard Round Up,2021-05-8,Men Cat 1  40+,5,11,273.9166316902,
Bush Hill MTB,2021-05-15,Men Cat 1  40+,7,8,282.84331726327,
CCNS Kermis,2021-06-19,Men Master  40+,27,43,367.96052631579,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,DNF,24,433.77259902243,
The Governor's Guard Round-Up,2022-05-15,men Cat 1  Masters 40+,DNF,8,291.66666666667,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,16,43,426.35476529425,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 1 Men 40+,7,9,275,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 1  40+,7,9,275,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 40-49,9,10,275,
CCNS Kermis,2022-07-15,Men Master  40+,11,20,398.39385367115,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,27,57,413.4877294534,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,11,32,325.60704949169,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,10,18,159.64285714286,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,7,16,257.5,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 1  40+,5,11,250,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 1  40+,5,11,250,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,18,55,395.62095589594,
CCNS Kermis,2023-08-4,Men Master  40+,11,26,370.09368538931,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,11,31,321.08435218954,
