Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55+ 1/2/3 Master,1,15237,Mac,Carey,Cushman & Wakefield Racing,0:44:36,249301,,,
Men 55+ 1/2/3 Master,2,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),0:47:04,53661,,,
Men 55+ 1/2/3 Master,3,15238,Roland,Freund,Davis Bike Club,0:48:08,226676,,,
Men 55+ 1/2/3 Master,4,61096,Herb,Johnson,San Diego Cyclo Vets,0:48:16,55245,,,
Men 55+ 4/5 Master,1,15242,Daryl,Nelson,Cushman & Wakefield Racing,0:48:14,131311,409.23380032578,382.7277459656,
Men 55+ 4/5 Master,2,16463,Russell,Mccrary,Team Hammer Nutrition,0:49:43,253276,443.67331529515,400.8735459973,
Men 55+ 4/5 Master,3,41780,Ron,Canada,Kovarus/Wells Fargo,0:50:53,361996,490.31488390915,419.01934602901,
Men 55+ 4/5 Master,4,58382,Patrick,Wallace,Kovarus/Wells Fargo,0:50:54,392394,450.53188565612,437.16514606071,
Men 55+ 4/5 Master,5,63324,Chris,Mickelsen,,0:51:00,24268,456.59860833908,455.31094609241,
Men 55+ 4/5 Master,6,166620,Scott,Martin,Bicycle Trip,0:51:04,,366.75680294663,473.45674612411,
Men 55+ 4/5 Master,7,36496,Lloyd,Leighton,Davis Bike Club Race Team,0:52:05,196150,523.12759728507,491.60254615582,
Men 55+ 4/5 Master,8,15243,Christopher,Kolm,,0:52:36,254578,492.6293613987,509.74834618752,
Men 55+ 4/5 Master,9,89235,Tom,Jakaby,,0:58:29,,500,527.89414621922,
Men 55+ 4/5 Master,10,61005,Norbert,Kappel,SJBC,0:59:19,364695,511.45704783643,546.03994625093,
Men Cat 3 Senior,1,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,0:41:50,280347,,,
Men Cat 3 Senior,2,28510,Chris,Furgiuele,Dolce Vita Cycling,0:43:15,310646,,,
Men Cat 3 Senior,3,39960,Jordan,Gudebski,,0:45:34,356928,,,
Men Cat 3 Senior,4,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,0:48:18,7642,,,
Men Cat 3 Senior,5,15852,Steven,Mielich,San Jose Bicycle Club,1:07:54,136178,,,
Men Cat 4 Senior,1,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,0:44:47,368338,,,
Men Cat 4 Senior,2,72993,Adrian,Buganzatepole,Stanford University,0:44:59,392905,,,
Men Elite 5 Senior,1,71487,David,Collet,Pen Velo Racing,0:44:10,227066,,,
Men Elite 5 Senior,2,73140,Jeffery,Rogers,,0:46:46,293184,,,
Men Elite 5 Senior,3,89236,Steven,Auroosseau,,0:50:33,,,,
Men Elite 5 Senior,4,89237,Randy,Kelsberg,HC3,0:51:15,,,,
Men Elite 5 Senior,5,89238,Guillermo,Torez,,1:00:30,,,,
Men Juniors Junior,1,39184,Chance,Tiner,Santa Cruz Junior Cycling Club,0:48:50,304640,,,
Men Master 35+ 4 Master,1,18397,Patrick,Ruggles,Devil Mountin Cyclery,0:45:19,90165,400,358.68049308902,
Men Master 35+ 4 Master,2,16691,Morgan,Raines,Team Bicycle Trip,0:45:28,304464,360.78164363006,384.06032872601,
Men Master 35+ 4 Master,3,36599,Zachary,Hilton,SJBC,0:48:47,326874,434.82,409.44016436301,
Men Master 35+ 4 Master,4,38840,Andrew,Crews,SJBC,0:48:55,217112,422.82050928879,434.82,
Men Master 35+ 4 Master,5,16680,George,Janour,Team Bicycle Trip,0:48:56,290017,474.416875,460.19983563699,
Men Master 35+ 4 Master,6,37992,Manny,Managbanag,SJBC,0:51:00,343360,447.29565661891,485.57967127399,
Men Master 35+ 4 Master,7,37905,Mel,Alvarez,THE BAR FLY,0:57:23,341756,484.76581948975,510.95950691098,
Men Masters 35+ 1/2/3 Master,1,38047,Kenneth,Spencer,CoreTechs Cycling Team,0:40:16,206881,,,
Men Masters 35+ 1/2/3 Master,2,15330,Hanns,Detlefsen,Cushman and Wakefield Racing,0:41:10,208769,,,
Men Masters 35+ 1/2/3 Master,3,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,0:41:39,303643,,,
Men Masters 35+ 1/2/3 Master,4,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,0:43:10,35297,,,
Men Masters 35+ 1/2/3 Master,5,19515,Dan,Perry,Bicycle Trip / Symantec,0:49:03,306011,,,
Men Masters 45+ 1/2/3 Master,1,28556,Kieran,Sherlock,VOS Racing,0:42:16,218417,364.08887590616,293.37718150675,
Men Masters 45+ 1/2/3 Master,2,15208,Carl,Nielson,Kovarus/Wells Fargo Racing Team,0:43:25,220548,344,307.92063279601,
Men Masters 45+ 1/2/3 Master,3,16241,Steve,Heaton,Hammer Nutrition/Charity or Choice,0:43:41,15612,273.6209266104,322.46408408528,
Men Masters 45+ 1/2/3 Master,4,16597,Ken,Shiokari,Kovarus/Wells Fargo Racing Team,0:46:21,228280,399.74330148027,337.00753537455,
Men Masters 45+ 1/2/3 Master,5,82598,Mark,King,Team Fremont/FFBC powered by Chipotle,0:47:17,136967,327.36,351.55098666381,
Men Masters 45+ 1/2/3 Master,6,16252,Todd,Studenicka,SJBC,0:47:42,34489,383.59566183884,366.09443795308,
Men Masters 45+ 1/2/3 Master,7,15215,Matt,Wocasek,Team Bike Trip,0:47:43,38747,433.38695833333,380.63788924235,
Men Masters 45+ 1/2/3 Master,8,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,0:48:18,298332,390.20778528234,395.18134053162,
Men Masters 45+ 1/2/3 Master,9,16187,Todd,Munk,SJBC,0:49:02,296426,368.1,409.72479182088,
Men Masters 45+ 1/2/3 Master,10,81567,Allen,Satterlee,SJBC,0:50:21,58446,334.95016730348,424.26824311015,
Men Masters 45+ 4 Master,1,28518,Harold,Reimer,Suffolk-SunPower Racing,0:44:24,304549,436.43,360.38649863916,
Men Masters 45+ 4 Master,2,21115,Angus,Murray,,0:45:11,155123,403.72661004299,375.97693664711,
Men Masters 45+ 4 Master,3,28401,Alexander,Komlik,SJBC,0:45:43,332088,373.86,391.56737465505,
Men Masters 45+ 4 Master,4,64672,Walter,Lohse,bike doktor,0:46:31,384604,431.79573809524,407.15781266299,
Men Masters 45+ 4 Master,5,38869,Gary,Neiman,Body Concepts,0:46:44,342158,451.98856625354,422.74825067093,
Men Masters 45+ 4 Master,6,17318,Douglas,Mckenzie,Fightin' Bobas,0:47:05,201588,451.8,438.33868867887,
Men Masters 45+ 4 Master,7,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,0:47:07,364839,385.42891191802,453.92912668682,
Men Masters 45+ 4 Master,8,21130,Chris,Crescioli,,0:50:06,293419,438.33868867887,469.51956469476,
Men Masters 45+ 4 Master,9,21084,John,Watkins,Gruppo Strambecco,0:50:26,221286,529.49273076923,485.1100027027,
Men Masters 45+ 4 Master,10,41894,Peter,Soelkner,Cushman & Wakefield Racing,0:51:37,361188,447.03,500.70044071064,
Men Masters 45+ 4 Master,11,15219,Alan,Weatherall,SJBC,0:52:45,233934,463.99106189836,516.29087871859,
Men Pro 1/2 Senior,1,38427,Colin,Daw,Fremont Bank Cycling Team,0:39:27,257770,,,
Men Pro 1/2 Senior,2,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,0:39:42,241392,,,
Men Pro 1/2 Senior,3,86256,Thibault,Jeanns,Hennebont Cyclisme,0:41:49,,,,
Men Pro 1/2 Senior,4,4983,Elliot,Hawkes,Metromint,0:42:52,275956,,,
Men Pro 1/2 Senior,5,17535,Patrick,Zahn,Red Peloton,0:45:18,142750,,,
Women 1/2/3 Senior,1,16216,Susannah,Breen,Folsom Bike/Cervelo,0:46:44,251128,,,
Women 1/2/3 Senior,2,68134,Ginger,Snell,,0:47:01,195991,,,
Women 1/2/3 Senior,3,21216,Jenny,Wong,Team Alliance Environmental,0:49:10,,,,
Women 1/2/3 Senior,4,73102,Amy,Bruski,,0:52:08,394730,,,
Women 4 Senior,1,89239,Janet,Gardner,VSRT,0:52:20,,,,
Women 4 Senior,2,82026,Ginger,Kroft,SJBC,0:52:39,393194,,,
Women 4 Senior,3,71480,Patricia,Pacheco,Cushman & Wakefield Racing,0:53:59,388599,,,
Women 4 Senior,4,86832,Nitzel,Hagan,,1:04:56,400990,,,
Women 4 Senior,5,81924,Alexis,Porubcan,VSRT,1:07:37,405987,,,
Women 40+ 1/2/3 Master,1,18371,Tracy,Lillig,Cushion wakefield,0:49:41,181215,,,
Women 40+ 1/2/3 Master,2,38830,Leila,Cavanaugh,ThirstyBear Cycling,0:52:06,351304,,,
Women 40+ 1/2/3 Master,3,19576,Elena,Joroski,SJBC,0:58:19,304925,,,
