Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,DNF,27,720.74576923077,
Eucha Classic Road Race,2016-04-10, Women Cat 4,16,18,702.83467389967,
Bixby Bicycles Spring Time Trial,2016-04-17,Women Senior  Cat 4,2,9,584.68442271278,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,35,37,679.54147058824,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,36,40,670.73595180828,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,36,40,670.73595180828,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,6,9,606.31555216269,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,4,10,575.85729673162,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 4,1,12,524.31370538307,
The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,8,16,555.26961181978,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,10,13,682.0772,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women master 30 - 34 Open,1,1,,
Cross Winds Classic ,2017-02-26,Women - Cat 4,2,16,486.1015487342,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,2,30,479.31907041772,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,5,32,514.17592222222,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,18,36,527.97655361663,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,16,35,520.01410416667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,25,29,621.7719047619,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,18,29,542.66763136464,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,1,23,488.16066666667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,5,21,518.85930960186,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 30-39,4,8,575.37064646465,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,12,29,552.285,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,18,27,580.54606410256,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,3,49,480.64857597349,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,5,40,513.85615460526,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,1,13,488.72623138449,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 2,2,3,,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,14,19,576.59681481481,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,5,16,476.82008333333,
Arkansas State Road Race Championships,2017-07-29,WoMen  Open,3,3,,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,17,22,557.16522727273,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,6,18,388.41634221487,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,15,17,588.92809027778,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,13,53,456.18121333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,15,53,472.63830769231,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,20,54,496.28220987654,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,6,42,430.43004761905,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Masters 35-39 Open,1,1,,
 Cross Winds Classic ,2018-02-18,Women P123,3,16,403.6085,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,7,34,418.24572916667,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,8,15,506.23,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,9,16,490.13378630029,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,7,16,472.76570833333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,1,16,408.93783333333,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,8,15,491.61257757717,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,1,13,386.1635,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,1,19,401.15805512718,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,1,14,401.79216666667,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,1,6,417.62189740716,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,20,25,420.78665481481,
NWA Spring Classic,2018-04-29,Men masters 40+,30,41,448.41280295294,
Gambler Crits,2018-05-8,Women senior  Cat 1/2/3,4,7,500.82,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 30-39 CAT 1/2/3/4,2,6,458.44455555556,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,4,16,411.5671875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,6,29,454.85014285714,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,4,31,432.95773333333,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,3,31,410.36652083333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,8,30,466.10306388889,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,9,18,441.55061086667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,8,11,483.68546666667,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,18,30,533.47836111111,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,39,50,493.02808705701,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,25,30,587.45347435897,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,3,14,438.75433333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,DNF,31,635.49692307692,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,31,37,552.127,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,60,70,498.480375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,44,75,427.59416216216,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,66,69,511.86931313131,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 35-39 Open,1,5,,
OK State Championship Time Trial,2018-09-16,Women  Cat 1/2,1,1,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,99,341,,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,19,27,539.03825,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,8,22,409.63150403698,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,3,11,452.78399469674,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,18,37,496.67897435897,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,9,13,439.087,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,DNF,23,509.34316666667,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,15,19,475.11175,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,6,14,469.21247968954,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,28,29,592.414,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,3,10,470.1767,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 30-39 Open,4,6,522.085,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,8,16,493.35377083333,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,31,34,552.44324509804,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,14,32,433.27694642857,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,21,35,474.58717647059,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,94,111,521.75804,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,80,94,459.64028723404,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,DNF,48,525.60026086957,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,56,57,563.41089718098,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,DNF,56,511.32584126984,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,DNF,42,523.2831372549,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,DNF,51,513.68614274545,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,3,8,484.345,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,6,43,412.9423015873,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,9,41,410.42500727362,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,7,30,416.74380952381,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,10,30,452.5368,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,14,27,494.60656944444,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,10,14,561.15935714286,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,3,7,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,3,7,,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,15,17,531.50266295772,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,4,11,376,
Osage Grand Prix,2021-05-25,Women Open,2,6,,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,5,12,388,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,74,81,393.3125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,103,109,397.63888888889,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,2,29,387.32142857143,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,2,30,361.2,
Giro D' Grafton,2021-06-19,Women Cat 2/3,11,31,427.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,16,28,454.82142857143,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,9,30,418.5,
Oklahoma Championship Criterium,2021-07-25,Women W Senior 30-39,2,8,513.33333333333,
Oklahoma Championship Criterium,2021-07-25,Women  1/2/3,4,4,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,7,7,484,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,5,6,454.66666666667,
Osage Grand Prix,2022-04-19,Women Open,5,15,409.78673966837,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,5,15,387.18469885204,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Master  40-49,3,6,,
Osage Grand Prix,2022-05-17,Women Open,5,5,,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,2,13,408.90472904391,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,5,14,440.37678457872,
