Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 5,4,16,446.87481602138,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,2,38,403.40279898711,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,42,63,486.08965505491,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,43,74,464.28900900901,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,7,43,391.35913719726,
Tilles Park Criterium,2016-04-17,Cat 4/5,41,48,549.56907246377,
Tilles Park Criterium,2016-04-17,Cat 4,2,29,356.51896428571,
Three River Rumble - Crit,2016-05-14,Men Cat 4,11,31,414.23367997024,
Three River Rumble - RR,2016-05-15,Men Cat 4,20,35,476.29929194345,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,3,26,386.87694444444,
The Grove Criterium,2016-07-31,Men  Cat 4,13,51,408.27487313452,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,12,31,422.39155555556,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,15,37,427.25288888889,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,15,70,360.21278282828,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,27,72,395.89337962963,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,34,34,464.94191393572,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,11,55,394.79990123457,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,7,50,382.834375,
Hell of the South,2017-04-1,Men Cat 4,DNF,25,522.85054009078,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,5,67,367.91930222745,
Missouri State RR,2017-04-8,Men  Cat 4,5,29,396.5556069097,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,4,31,390.97794871795,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,5,20,403.49611348595,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,9,22,431.88503333333,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,2,21,364.3440485602,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,11,33,430.33603516042,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,8,53,412.300973743,
The Grove Criterium,2017-07-30,Men  Cat 4,3,45,364.90232199593,
Tour of St. Louis - TT,2018-03-17,Cat 3,11,22,390.2770533866,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,6,45,347.587875,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,25,48,405.58056521739,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,6,20,370.07207139002,
Tilles Park Criterium,2018-04-15,Men Cat 3,DNF,18,502.43125,
Kirksville Crit,2018-04-22,Men CAT 3/4,7,13,431.13725,
Fools Day Criterium,2018-04-29,Men Cat 3,7,21,395.60497619048,
Fools Day Criterium,2018-04-29,Men Cat 3,7,21,395.60497619048,
O' Fallon Cup Criterium,2018-05-19,Cat 3,9,23,399.81672222222,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,15,25,425.26208333333,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,5,18,374.85833333333,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,11,30,381.01988888889,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,11,18,442.90021428571,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,12,30,394.70903571429,
Missouri State Championship Criterium,2018-08-5,Cat 3,14,25,423.03203030303,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,23,30,438.18988888889,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,7,40,367.45900877193,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,27,38,459.00333333333,
Fools Day Criterium ,2019-04-28,Men Cat 3,4,22,356.35587878788,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,26,33,430.24030769231,
Burlington Road Race,2019-05-24,CAT 3/4,27,46,453.96915,
Snake Alley Criterium,2019-05-25,Men CAT 3,53,58,509.22733333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,38,53,457.06042028986,
Truman Cup Omnium,2019-07-20,Men Cat 3,DNF,28,493.80143055556,
Truman Cup Omnium,2019-07-21,Men Cat 3,9,31,389.33157142857,
Sedalia Criterium,2019-07-27,Men Cat 3/4,6,18,413.7481875,
Sedalia Criterium,2019-07-28,Men Cat 3/4,5,16,412.80891666667,
Missouri State Championship Criterium,2019-08-4,Cat 3,10,16,429.9433125,
St. Louis Classic,2019-08-11,Men  Cat 3,13,24,432.38116666667,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,16,34,416.56517647059,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,17,32,439.59391111111,
The Tilles Park Criterium,2020-07-5,Men Cat 3,2,16,366.56514285714,
Mooresville Challenge!,2021-04-25,CAT 3/4,18,52,358.76988888889,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,19,35,252.20588235294,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,35,44,270.45454545455,
Highlands Criterium,2021-06-26,Men Cat 2/3,30,48,257.8125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,25,44,253.40909090909,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,16,69,277.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,60,69,343.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,11,72,269.0625,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,34,40,397.20441249905,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,30,42,368.03979112296,
The Tilles Park Criterium,2022-04-9,Men Cat 3,7,32,291.40891720288,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,5,7,329.64084257839,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,15,22,332.44888586186,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,20,37,377.1089048567,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,11,22,334.47918881608,
