Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,260.84,210.8425,
Men Cat 1/2/3 Master 35+,2,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,237.79,214.55827586207,
Men Cat 1/2/3 Master 35+,3,42568,Derryl,Halpern,METALMTN Cycling,,331896,234.53,218.27405172414,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,291.81,221.98982758621,
Men Cat 1/2/3 Master 35+,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.52,225.70560344828,
Men Cat 1/2/3 Master 35+,6,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,227.28,229.42137931034,
Men Cat 1/2/3 Master 35+,7,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,304.75,233.13715517241,
Men Cat 1/2/3 Master 35+,8,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,290.42,236.85293103448,
Men Cat 1/2/3 Master 35+,9,16760,Dennis,Hopp,SJBC,,54895,311.86,240.56870689655,
Men Cat 1/2/3 Master 35+,10,17533,Ron,Castia,ThirstyBear Cycling,,144264,307.48,244.28448275862,
Men Cat 1/2/3 Master 35+,11,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,289.81,248.00025862069,
Men Cat 1/2/3 Master 35+,12,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,270.75,251.71603448276,
Men Cat 1/2/3 Master 35+,13,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,350.73,255.43181034483,
Men Cat 1/2/3 Master 35+,14,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,304.72,259.1475862069,
Men Cat 1/2/3 Master 35+,15,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,363.01,262.86336206897,
Men Cat 1/2/3 Master 35+,16,17379,Eric,Davis,SquadraSF,,207923,301.23,266.57913793103,
Men Cat 1/2/3 Master 35+,17,17392,Michael,Ma,Form Fitness,,41600,318.52,270.2949137931,
Men Cat 1/2/3 Master 35+,18,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,411.82,274.01068965517,
Men Cat 1/2/3 Master 35+,19,17399,James,Maltbie,Contra Costa Cycling Club,,271086,357.23,277.72646551724,
Men Cat 1/2/3 Master 35+,20,44090,Matt,Quann,SquadraSF,,58924,257.53,281.44224137931,
Men Cat 1/2/3 Master 35+,21,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,330.05,285.15801724138,
Men Cat 1/2/3 Master 35+,22,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,343.24,288.87379310345,
Men Cat 1/2/3 Master 35+,23,44211,Ronald,Johnson,Rio Strada Racing,,41718,374.15,292.58956896552,
Men Cat 1/2/3 Master 35+,24,17275,Lucas,Paz,East Bay Velo Club,,150305,284.01,296.30534482759,
Men Cat 1/2/3 Master 35+,25,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,300,300.02112068966,
Men Cat 1/2/3 Master 35+,26,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,348.97,303.73689655172,
Men Cat 1/2/3 Master 35+,27,17716,Corey,Scobie,ThirstyBear Cycling,,272080,344.14,307.45267241379,
Men Cat 1/2/3 Master 35+,28,480,Michael,Foley,Team Mike's Bikes p/b incase,,254757,537.15614266696,311.16844827586,
Men Cat 1/2/3 Master 35+,29,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,299.31,314.88422413793,
Men Cat 1/2/3 Master 35+,30,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,307.69,318.6,
Men Cat 1/2/3 Master 35+,31,15416,Daniel,Burns,Team Genesolve,,292461,345.19,322.31577586207,
Men Cat 1/2/3 Master 35+,32,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,306.17,326.03155172414,
Men Cat 1/2/3 Master 35+,33,15557,Jason,Smith,SquadraSF,,53119,318.68,329.74732758621,
Men Cat 1/2/3 Master 35+,34,17176,John,Foster,Form Fitness,,43445,432,333.46310344828,
Men Cat 1/2/3 Master 35+,35,15305,Scot,Mclean,ThirstyBear Cycling,,304846,361.64,337.17887931034,
Men Cat 1/2/3 Master 35+,36,15474,Curt,Mills,Data Driven Athlete Racing,,299412,383.93,340.89465517241,
Men Cat 1/2/3 Master 35+,37,66694,Patrick,Monroe,Cushman & Wakefield Racing,,90170,376.49868391693,344.61043103448,
Men Cat 1/2/3 Master 35+,38,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,346.49,348.32620689655,
Men Cat 1/2/3 Master 35+,39,16725,Anthony,Borba,Team Genesolve,,255377,353.39,352.04198275862,
Men Cat 1/2/3 Master 35+,40,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,294.08,355.75775862069,
Men Cat 1/2/3 Master 35+,41,38082,Christopher,Elbo,SquadraSF,,287728,310.35610182666,359.47353448276,
Men Cat 1/2/3 Master 35+,42,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,330.49,363.18931034483,
Men Cat 1/2/3 Master 35+,43,15757,Joshua,Lopez,,,305647,395.25,366.9050862069,
Men Cat 1/2/3 Master 35+,44,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,300.64,370.62086206897,
Men Cat 1/2/3 Master 35+,45,15988,Ralph,King,Team Genesolve,,52299,367.1882815819,374.33663793103,
Men Cat 1/2/3 Master 35+,46,16123,David,Del rosso,PrimeTime Cycling Team,,187432,340.88,378.0524137931,
Men Cat 1/2/3 Master 35+,47,17468,Murat,Ozgur,SquadraSF,,41335,364.4,381.76818965517,
Men Cat 1/2/3 Master 35+,48,12489,Paul,Taylor,,,207281,389.18,385.48396551724,
Men Cat 1/2/3 Master 35+,49,15971,Todd,Manley,SJBC,,253905,353.09,389.19974137931,
Men Cat 1/2/3 Master 35+,50,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,312.35,392.91551724138,
Men Cat 1/2/3 Master 35+,51,37998,Trevor,White,SquadraSF,,503,294.43,396.63129310345,
Men Cat 1/2/3 Master 35+,52,15994,Jason,James,SquadraSF,,119309,367.77,400.34706896552,
Men Cat 1/2/3 Master 35+,53,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,324.24,404.06284482759,
Men Cat 1/2/3 Master 35+,54,15264,Chris,Ott,PrimeTime Cycling Team,,26920,290.94,407.77862068966,
Men Cat 1/2/3 Master 35+,55,17752,Ryan,Wong,San Jose Bicycle Club,,42770,282.91,411.49439655172,
Men Cat 1/2/3 Master 35+,56,22037,John,Armer,,,93144,370.13998737855,415.21017241379,
Men Cat 1/2/3 Master 35+,57,5214,Michael,Egan,,,124893,287.37,418.92594827586,
Men Cat 1/2/3 Master 35+,58,16675,Jason,Neu,,,305688,358.92,422.64172413793,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,289.27,254.17833333333,
Men Cat 1/2/3 Master 45+,2,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,290.42,260.18648148148,
Men Cat 1/2/3 Master 45+,3,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,301.93,266.19462962963,
Men Cat 1/2/3 Master 45+,4,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,304.75,272.20277777778,
Men Cat 1/2/3 Master 45+,5,16285,Gregory,Pike,VOS Racing,,158350,340.95,278.21092592593,
Men Cat 1/2/3 Master 45+,6,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,348.58,284.21907407407,
Men Cat 1/2/3 Master 45+,7,17392,Michael,Ma,Form Fitness,,41600,318.52,290.22722222222,
Men Cat 1/2/3 Master 45+,8,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,347.25,296.23537037037,
Men Cat 1/2/3 Master 45+,9,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,300.64,302.24351851852,
Men Cat 1/2/3 Master 45+,10,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,363.01,308.25166666667,
Men Cat 1/2/3 Master 45+,11,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,358.35,314.25981481481,
Men Cat 1/2/3 Master 45+,12,27316,Sean,Williams,East Bay Velo Club,,205876,380.34,320.26796296296,
Men Cat 1/2/3 Master 45+,13,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,367.97,326.27611111111,
Men Cat 1/2/3 Master 45+,14,17533,Ron,Castia,ThirstyBear Cycling,,144264,307.48,332.28425925926,
Men Cat 1/2/3 Master 45+,15,28554,Rob,Maheu,San Jose Bicycle Club,,22166,371.57,338.29240740741,
Men Cat 1/2/3 Master 45+,16,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,405.99,344.30055555556,
Men Cat 1/2/3 Master 45+,17,41779,Dean,Abt,Team Oakland Cycling,,360492,371.99,350.3087037037,
Men Cat 1/2/3 Master 45+,18,28418,John,Blasquez,,,3914,386.41,356.31685185185,
Men Cat 1/2/3 Master 45+,19,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,373.67,362.325,
Men Cat 1/2/3 Master 45+,20,9426,Karl,Schilling,SJBC,,47556,397.4,368.33314814815,
Men Cat 1/2/3 Master 45+,21,15305,Scot,Mclean,ThirstyBear Cycling,,304846,361.64,374.3412962963,
Men Cat 1/2/3 Master 45+,22,480,Michael,Foley,Team Mike's Bikes p/b incase,,254757,537.15614266696,380.34944444444,
Men Cat 1/2/3 Master 45+,23,15665,Anthony,Eng,Team Oakland Cycling,,245065,350.85,386.35759259259,
Men Cat 1/2/3 Master 45+,24,38099,Michael,Woodburn,,,341576,371.51,392.36574074074,
Men Cat 1/2/3 Master 45+,25,19578,Robert,White,Bicycle Blue Book Racing,,97873,267.02,398.37388888889,
Men Cat 1/2/3 Master 45+,26,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,400,404.38203703704,
Men Cat 1/2/3 Master 45+,27,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,416,410.39018518519,
Men Cat 1/2/3 Master 45+,28,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,346.49,416.39833333333,
Men Cat 1/2/3 Master 45+,29,16123,David,Del rosso,PrimeTime Cycling Team,,187432,340.88,422.40648148148,
Men Cat 1/2/3 Master 45+,30,8912,Scott,Sherman,,,53174,427.9,428.41462962963,
Men Cat 1/2/3 Master 45+,31,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,372.59,434.42277777778,
Men Cat 1/2/3 Master 45+,32,48189,Steve,Mcclelland,Rio Strada Racing,,360314,333.11,440.43092592593,
Men Cat 1/2/3 Master 45+,33,36538,Rich,Tabuso,Team Bicycles Plus,,274439,371.84,446.43907407407,
Men Cat 1/2/3 Master 45+,34,15849,Mark,Vandenberghe,,,36393,336.93,452.44722222222,
Men Cat 1/2/3 Master 45+,35,15627,Jess,Raphael,,,221460,411.12,458.45537037037,
Men Cat 1/2/3 Master 45+,36,17783,Richard,Asturias,,,236210,414.48,464.46351851852,
Men Cat 1/2/3 Master 55+,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,278.85,317.15114677725,
Men Cat 1/2/3 Master 55+,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,391.88,342.53576451817,
Men Cat 1/2/3 Master 55+,3,16150,Joe,Saunders,Morgan Stanley /Specialized,,47412,386.44048925751,367.92038225908,
Men Cat 1/2/3 Master 55+,4,17578,Ross,Parkerson,Divine Electric Norcal,,221444,451.64,393.305,
Men Cat 1/2/3 Master 55+,5,15432,John,Novitsky,VOS Racing,,102274,440.48096469985,418.68961774092,
Men Cat 1/2/3 Master 55+,6,16153,Thomas,Mcdonough,Fightin' Bobas,,68163,394.73,444.07423548183,
Men Cat 2/3,1,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,210.53,247.231,
Men Cat 2/3,2,15360,Mark,Andersen,SquadraSF,,290814,285.24,250.47370967742,
Men Cat 2/3,3,38592,Bryan,Duke,Bear Development Team,,287487,295.53,253.71641935484,
Men Cat 2/3,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,291.81,256.95912903226,
Men Cat 2/3,5,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,359.87,260.20183870968,
Men Cat 2/3,6,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,205.17,263.4445483871,
Men Cat 2/3,7,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,290.42,266.68725806452,
Men Cat 2/3,8,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,277.71,269.92996774194,
Men Cat 2/3,9,13926,Walton,Brush,,,390421,250,273.17267741935,
Men Cat 2/3,10,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,351.04,276.41538709677,
Men Cat 2/3,11,28463,Oliver,Barajas,Eden Bicycles Racing Club,,333248,384.53,279.65809677419,
Men Cat 2/3,12,73696,Joel,Vowell,,,52480,250,282.90080645161,
Men Cat 2/3,13,44229,Matt,Mikul,Recycled Cycles Racing,,271933,242.06,286.14351612903,
Men Cat 2/3,14,28369,Mark,Manning,Dodocase Cycling Club,,87090,264,289.38622580645,
Men Cat 2/3,15,17450,Ryan,Moore,SRAM Factory,,309356,282.62,292.62893548387,
Men Cat 2/3,16,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,358.36,295.87164516129,
Men Cat 2/3,17,28276,Steven,Tortorelli,Chica Sexy,,332984,370.86,299.11435483871,
Men Cat 2/3,18,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,333.82532186754,302.35706451613,
Men Cat 2/3,19,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,338.83,305.59977419355,
Men Cat 2/3,20,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,364.53,308.84248387097,
Men Cat 2/3,21,15295,Fergus,Tanaka,Chica Sexy,,304367,223.4,312.08519354839,
Men Cat 2/3,22,21023,Alex,Lockwood,Fusion Sport USA,,297814,395.44,315.32790322581,
Men Cat 2/3,23,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,240.67743314016,318.57061290323,
Men Cat 2/3,24,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,375.38,321.81332258065,
Men Cat 2/3,25,22419,Matt,Schaupp,Bear Development Team,,311816,227.29,325.05603225806,
Men Cat 2/3,26,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,336.13,328.29874193548,
Men Cat 2/3,27,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,367.29,331.5414516129,
Men Cat 2/3,28,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,343.86,334.78416129032,
Men Cat 2/3,29,11392,Bryan,Richardson,,,396955,378.44604545455,338.02687096774,
Men Cat 2/3,30,38046,Taylor,Cody,Metromint Cycling,,313686,343.32,341.26958064516,
Men Cat 2/3,31,15474,Curt,Mills,Data Driven Athlete Racing,,299412,383.93,344.51229032258,
Men Cat 2/3,32,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,336.94,347.755,
Men Cat 2/3,33,36426,Tim,Tsuruda,Chica Sexy,,314158,335.06,350.99770967742,
Men Cat 2/3,34,17488,Sunshine,Townsend,Folsom Bike/Cervelo,,327398,410.18,354.24041935484,
Men Cat 2/3,35,16545,Paul,Ngo,,,275571,390.07,357.48312903226,
Men Cat 2/3,36,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,284.06,360.72583870968,
Men Cat 2/3,37,15665,Anthony,Eng,Team Oakland Cycling,,245065,350.85,363.9685483871,
Men Cat 2/3,38,39213,Robert,Lander,Team City Sacramento,,356530,404.56,367.21125806452,
Men Cat 2/3,39,3288,Unknown,Rider,,,91005,361.98,370.45396774194,
Men Cat 2/3,40,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,270.75,373.69667741935,
Men Cat 2/3,41,39148,Matthew,Adams,Team Mike's Bikes p/b incase,,124715,346.93,376.93938709677,
Men Cat 2/3,42,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,413.25,380.18209677419,
Men Cat 2/3,43,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,489.05,383.42480645161,
Men Cat 2/3,44,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,331.18,386.66751612903,
Men Cat 2/3,45,15659,Oscar,Nunez,SquadraSF,,220085,404.59,389.91022580645,
Men Cat 2/3,46,38037,Giuseppe,Errico,SquadraSF,,353204,274,393.15293548387,
Men Cat 2/3,47,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,348.58,396.39564516129,
Men Cat 2/3,48,15592,Marissa,Axell,Fremont Bank Cycling Team,,269569,393.74,399.63835483871,
Men Cat 2/3,49,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,357.69,402.88106451613,
Men Cat 2/3,50,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,287.37,406.12377419355,
Men Cat 2/3,51,12489,Paul,Taylor,,,207281,389.18,409.36648387097,
Men Cat 2/3,52,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,389.79,412.60919354839,
Men Cat 2/3,53,56534,Chris,Coble,Olympic Club,,220196,257,415.85190322581,
Men Cat 2/3,54,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,418.66,419.09461290323,
Men Cat 2/3,55,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,385.66,422.33732258065,
Men Cat 2/3,56,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,375.28,425.58003225806,
Men Cat 2/3,57,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,355.61,428.82274193548,
Men Cat 2/3,58,15690,Carmi,Schulman,SquadraSF,,200292,250.21,432.0654516129,
Men Cat 2/3,59,18105,Paul,Wilson,Zeitgeist,,219559,401.7,435.30816129032,
Men Cat 2/3,60,15922,Jeffrey,Palileo,SquadraSF,,224717,382.5,438.55087096774,
Men Cat 2/3,61,15917,Matt,Abbott,,,260224,359.2,441.79358064516,
Men Cat 2/3,62,28372,Robert,Sorenson,,,33491,317.64,445.03629032258,
Men Cat 3/4,1,13926,Walton,Brush,,,390421,350,308.0145,
Men Cat 3/4,2,41846,Raul,Arias j.r.,SJBC,,366768,386.07,309.75430208333,
Men Cat 3/4,3,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,343.86,311.49410416667,
Men Cat 3/4,4,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,462.76,313.23390625,
Men Cat 3/4,5,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,351.04,314.97370833333,
Men Cat 3/4,6,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,355.61,316.71351041667,
Men Cat 3/4,7,53443,Tyler,Kraus,,,271498,376.24,318.4533125,
Men Cat 3/4,8,16545,Paul,Ngo,,,275571,390.07,320.19311458333,
Men Cat 3/4,9,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,369.83,321.93291666667,
Men Cat 3/4,10,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,426.11,323.67271875,
Men Cat 3/4,11,38046,Taylor,Cody,Metromint Cycling,,313686,343.32,325.41252083333,
Men Cat 3/4,12,73105,Raymond,Cogan,Fusion Sport USA,,201255,350,327.15232291667,
Men Cat 3/4,13,74352,Andres,L. douzoglou,,,,350,328.892125,
Men Cat 3/4,14,72319,Josue,Acosta,,,366197,350,330.63192708333,
Men Cat 3/4,15,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,375.38,332.37172916667,
Men Cat 3/4,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,338.83,334.11153125,
Men Cat 3/4,17,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,357.69,335.85133333333,
Men Cat 3/4,18,59422,Andrew,Knickerbocker,Kovarus/Wells Fargo Racing Team,,374901,388.78,337.59113541667,
Men Cat 3/4,19,36426,Tim,Tsuruda,Chica Sexy,,314158,335.06,339.3309375,
Men Cat 3/4,20,28276,Steven,Tortorelli,Chica Sexy,,332984,370.86,341.07073958333,
Men Cat 3/4,21,28634,Marc,Marino,Chica Sexy,,315958,408.71,342.81054166667,
Men Cat 3/4,22,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,385.66,344.55034375,
Men Cat 3/4,23,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,475.93,346.29014583333,
Men Cat 3/4,24,38434,Justin,Balderston,Team Mike's Bikes p/b incase,,327014,382.58,348.02994791667,
Men Cat 3/4,25,58070,Dean,Pogni,,,361134,435.33,349.76975,
Men Cat 3/4,26,28463,Oliver,Barajas,Eden Bicycles Racing Club,,333248,384.53,351.50955208333,
Men Cat 3/4,27,91021,Ryan,Jones,,,380872,270.18,353.24935416667,
Men Cat 3/4,28,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,350,354.98915625,
Men Cat 3/4,29,50361,Thomas,Theisen,Davis Bike Club,,229836,279.11,356.72895833333,
Men Cat 3/4,30,39213,Robert,Lander,Team City Sacramento,,356530,404.56,358.46876041667,
Men Cat 3/4,31,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,369.76,360.2085625,
Men Cat 3/4,32,48189,Steve,Mcclelland,Rio Strada Racing,,360314,333.11,361.94836458333,
Men Cat 3/4,33,39945,Huy,Tran,Metromint Cycling,,222304,350,363.68816666667,
Men Cat 3/4,34,17419,Michael,Chase,SquadraSF,,309589,448.11,365.42796875,
Men Cat 3/4,35,59532,Eric,Blackburn,Velo Fratello p/b Bay Equity Home Loans,,339496,478.16,367.16777083333,
Men Cat 3/4,36,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,376.99271991823,368.90757291667,
Men Cat 3/4,37,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,478.45,370.647375,
Men Cat 3/4,38,36543,John,Lockwood,Rio Strada Racing,,332208,418.17,372.38717708333,
Men Cat 3/4,39,59415,Matthew,Axford,Rio Strada Racing,,247223,485.78,374.12697916667,
Men Cat 3/4,40,44211,Ronald,Johnson,Rio Strada Racing,,41718,374.15,375.86678125,
Men Cat 3/4,41,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,439.43,377.60658333333,
Men Cat 3/4,42,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,331.18,379.34638541667,
Men Cat 3/4,43,39294,Blas,Garcia,,,,434.78,381.0861875,
Men Cat 3/4,44,56538,Adam,Raul,SquadraSF,,376592,484.68,382.82598958333,
Men Cat 3/4,45,18105,Paul,Wilson,Zeitgeist,,219559,401.7,384.56579166667,
Men Cat 3/4,46,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,423.18,386.30559375,
Men Cat 3/4,47,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,472.19,388.04539583333,
Men Cat 3/4,48,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,432.92,389.78519791667,
Men Cat 3/4,49,21023,Alex,Lockwood,Fusion Sport USA,,297814,395.44,391.525,
Men Cat 3/4,50,59424,Scott,Kingston,Rio Strada Racing,,364783,519.32,393.26480208333,
Men Cat 3/4,51,69835,Adrian,Luis,,,158758,392.98,395.00460416667,
Men Cat 3/4,52,15534,Kalman,Zeiger,,,237651,529.49,396.74440625,
Men Cat 3/4,53,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,471.52,398.48420833333,
Men Cat 3/4,54,28163,Frank,Yang,Metromint Cycling,,288185,457.99,400.22401041667,
Men Cat 3/4,55,15659,Oscar,Nunez,SquadraSF,,220085,404.59,401.9638125,
Men Cat 3/4,56,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,389.79,403.70361458333,
Men Cat 3/4,57,15917,Matt,Abbott,Red Peloton,,260224,359.2,405.44341666667,
Men Cat 3/4,58,60999,Bernard,Cushing,Suffolk-SunPower Racing,,380667,449.53,407.18321875,
Men Cat 3/4,59,28148,Deniz,Warraich,Knight Riders Racing,,329038,413.88,408.92302083333,
Men Cat 3/4,60,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,433.99,410.66282291667,
Men Cat 3/4,61,59414,Nick,Roberti,Rio Strada Racing,,366620,462.69,412.402625,
Men Cat 3/4,62,15890,Craig,Martin,Rio Strada Racing,,304421,444.80922797838,414.14242708333,
Men Cat 3/4,63,72286,Nicholas,Caster,Rio Strada Racing,,394639,350,415.88222916667,
Men Cat 3/4,64,71542,Kevin,Donovan,Leopard-Sapporo Team,,241060,350,417.62203125,
Men Cat 3/4,65,15922,Jeffrey,Palileo,SquadraSF,,224717,382.5,419.36183333333,
Men Cat 3/4,66,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,490.34,421.10163541667,
Men Cat 3/4,67,15665,Anthony,Eng,Team Oakland Cycling,,245065,350.85,422.8414375,
Men Cat 3/4,68,36598,Cesar,Perez,Rio Strada Racing,,365929,422.27,424.58123958333,
Men Cat 3/4,69,16555,Nicholas,Hack,,,281233,441.46,426.32104166667,
Men Cat 3/4,70,15474,Curt,Mills,Data Driven Athlete Racing,,299412,383.93,428.06084375,
Men Cat 3/4,71,41871,Matthew,Lucero,Knight Riders Racing,,267000,434.71,429.80064583333,
Men Cat 3/4,72,11641,Andrew,Thomson,Knight Riders Racing,,325008,441.04,431.54044791667,
Men Cat 3/4,73,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,413.25,433.28025,
Men Cat 3/4,74,66216,Jovanni,Stefani,,,358972,350,435.02005208333,
Men Cat 3/4,75,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,375.28,436.75985416667,
Men Cat 3/4,76,74353,Francisco,Sanchez jr,Delta Velo,,270261,350,438.49965625,
Men Cat 3/4,77,41674,Michael,Logan,Kovarus/Wells Fargo Racing Team,,361415,447.95,440.23945833333,
Men Cat 3/4,78,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,336.13,441.97926041667,
Men Cat 3/4,79,16125,George,Meilahn,Pedali Alpini Inc.,,166581,419.05,443.7190625,
Men Cat 3/4,80,30996,Jeremy,Dossetter,,,340854,445.72,445.45886458333,
Men Cat 3/4,81,22459,Ben,Egger,Knight Riders Racing,,289147,373.71427133637,447.19866666667,
Men Cat 3/4,82,71872,Gary,Paden,Leopard-Sapporo Team,,384955,350,448.93846875,
Men Cat 3/4,83,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,350,450.67827083333,
Men Cat 3/4,84,36550,Charles,Himes,,,16249,455.86,452.41807291667,
Men Cat 3/4,85,43820,Neil,Langridge,,,20332,330.05,454.157875,
Men Cat 3/4,86,41810,Chris,Gaitos,,,365286,359.87,455.89767708333,
Men Cat 3/4,87,36542,Nicholas,Louis,,,315558,424.3,457.63747916667,
Men Cat 3/4,88,41692,Steve,Shores,,,85253,423.55,459.37728125,
Men Cat 3/4,89,15436,Lee,Millon,,,254073,389.45,461.11708333333,
Men Cat 3/4,90,58065,Saul,Loyola,,,379786,498.81,462.85688541667,
Men Cat 3/4,91,38444,Garrett,Marking,,,345846,393.94,464.5966875,
Men Cat 3/4,92,15303,Kevin,Comerford,VSRT,,158585,350,466.33648958333,
Men Cat 3/4,93,41847,Brandon,Chen,,,362268,450.57,468.07629166667,
Men Cat 3/4,94,41807,James,Weinberger,,,269456,393.54,469.81609375,
Men Cat 3/4,95,65598,Simon,Tuttle,,,382116,425.71,471.55589583333,
