Race Name,Race Date,Category Name,Place,Total Racers,Points
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,54,71,547.4656,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,62,71,557.40159047619,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,15,51,434.29369821384,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,19,65,437.19903385417,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,22,53,457.82183534736,
O' Fallon Cup Criterium,2018-05-19,Cat 4,10,30,426.8030952381,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,9,28,429.76389952467,
Missouri State Championship Time Trial,2018-08-4,Men Cat 4,3,5,,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,7,43,383.13114583333,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,4,36,371.22979855967,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,4,37,361.62944444444,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,6,58,399.13293452381,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,52,86,455.32562790698,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,19,77,385.561,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,5,18,407.95890524334,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,19,45,461.8935877193,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,17,40,457.45147368421,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,6,14,439.96840103006,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,DNF,33,446.17288461538,
The Tilles Park Criterium,2020-07-5,Men Cat 3,5,16,398.76257142857,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,10,19,418.2743125,
Missouri State Championship Criterium,2020-08-23,Cat 3,2,24,357.13571701487,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,16,36,372.63705089039,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,43,59,445.83931034483,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,24,47,321.03657964986,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,6,16,341.49142155457,
