Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,3,18,274.51759742702,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,9,65,282.3043300827,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,41,61,385.58268247015,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,4,13,299.30346967572,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,2,40,249.34708077901,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,6,83,264.47884956077,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,4,80,258.65080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,32,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,2,79,262.40118945541,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,17,74,307.84990322949,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,1,70,270.60533094342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,4,53,273.1827933069,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,10,53,292.79070356876,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,19,52,314.83354166667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,9,15,219.13354512894,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,16,32,346.82038472664,
