Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,33,37,523.79516119563,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,18,31,422.25868546927,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,14,66,402.2700583851,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,41,92,363.1137826087,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,28,80,345.64591666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,13,55,311.38347545366,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,15,95,310.33684188849,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,68,88,417.83525757576,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,31,80,348.83970833333,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,14,39,370.20135714286,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,DNF,37,579.06646849057,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,7,54,359.75165942029,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,7,38,393.49942616311,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,23,37,417.26875,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,9,54,370.97922222222,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,13,39,410.14946287374,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,10,32,363.92125,
MOSH Criterium,2014-05-25,Men Category 4  ,5,19,396.54716666667,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,9,44,331.3596,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,4,15,395.05942857143,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,64,86,437.09783333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,23,73,342.32844285714,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,17,70,321.48163333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,35,87,351.2741627907,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,28,47,454.09463768116,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,20,50,358.4782,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,DNF,64,534.44883333333,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,5,27,379.99566666667,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,25,41,420.07333333333,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,6,17,414.5746875,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,20,33,411.29517777778,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,18,44,371.50875438596,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,45,55,414.35321604938,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,49,63,430.55544623656,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,29,45,388.2035,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,53,71,413.88427083333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,18,40,382.1464,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,39,57,,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,32,39,502.15875,
HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,1,14,316.86866666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,23,27,413.30805555556,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,2,17,337.86402083333,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,4,12,358.41333333333,
Palmyra Road Race,2016-05-28, Cat 3/4,3,35,355.2986854595,
Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,2,15,330.50625,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,45,54,470.06701333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,20,63,376.48808,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,29,49,420.74119565217,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,31,59,408.33604022989,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,30,75,396.65374285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,36,49,398.73588888889,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,37,53,442.75207246377,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,15,33,323.68285416667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,14,39,369.32273684211,
New Glarus Road Race,2016-07-30, Cat 3/4,23,29,459.48281874688,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,6,18,396.05353298351,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,DNF,29,444.75145454545,
Mukwonago Criterium,2018-06-2, Category 3/4,5,29,371.39996153846,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,4,28,348.31370956607,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,2,39,320.79035809717,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,5,40,351.1977471708,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,24,27,528.12522978459,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,12,19,426.36406638221,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,4,25,350.52636682692,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,4,34,357.04821897275,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,16,42,409.51557419242,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master Sprint 40+,5,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,8,31,367.87325,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,29,40,407.00123684211,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,15,39,400.38456140351,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,21,28,388.14057142857,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,4,12,382.23475462108,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,34,61,441.37357142857,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,23,35,462.44904761905,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,41,62,408.5930862069,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,43,71,398.40103333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,54,59,479.85818452381,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,42,81,393.34460683761,
Bell's Iceman Cometh,2019-11-2,M 44,14,105,292.74118589744,
