Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,152683,Stephen,Hall,PA Lightning,0:38:45,AUS1990022,269.96,249.7045,
Men Cat 1/2/3,2,24369,Broderick,Hartley,Puhsworks Racing pb Van Dessel,0:38:46,256892,302.8,255.2822734375,
Men Cat 1/2/3,3,136619,Luke,Mudgway,Cycling CHB,0:38:46,NZL1996120,200,260.860046875,
Men Cat 1/2/3,4,6272,David,Maynard,Cheshire Cycle Racing,0:38:46,214503,308.55,266.4378203125,
Men Cat 1/2/3,5,88057,Lane,Maher,RACE CF,0:38:46,333300,370.67,272.01559375,
Men Cat 1/2/3,6,43495,Ian,Whaley,Pushworks Racing pb Van Dessel,0:38:46,357229,326.48,277.5933671875,
Men Cat 1/2/3,7,81867,Juan,Polanco,CRCA/Foundation,0:38:46,DOM1987013,292.47,283.171140625,
Men Cat 1/2/3,8,23176,Geron,Williams,CRCA/Foundation,0:38:46,GUY1992020,233.63,288.7489140625,
Men Cat 1/2/3,9,8187,Cantin,Dominic,Groupe Sportif CT,0:38:46,CAN1989051,309.83,294.3266875,
Men Cat 1/2/3,10,77598,Alex,Sanborn,CRCA/Foundation,0:38:46,384013,360.63,299.9044609375,
Men Cat 1/2/3,11,104887,Ralph,Pahlmeyer,CRCA / e2Value,0:38:47,439902,321.74,305.482234375,
Men Cat 1/2/3,12,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,0:38:47,333504,328.39,311.0600078125,
Men Cat 1/2/3,13,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,0:38:48,309324,305.16,316.63778125,
Men Cat 1/2/3,14,30235,Tyler,Nothstein,PA Lightning,0:38:48,312612,312.23,322.2155546875,
Men Cat 1/2/3,15,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:38:48,376524,321.1,327.793328125,
Men Cat 1/2/3,16,22867,Guillaume,Nelessen,Pushworks Racing pb Van Dessel,0:38:50,151319,292.77,338.948875,
Men Cat 1/2/3,17,5426,Ross,Baldwin,Lupus Racing Team,0:38:55,292160,323.3,350.848125,
Men Cat 1/2/3,18,118324,Quinten,Winkel,CRCA/Foundation,0:38:56,NED1990120,298.75,350.848125,
Men Cat 1/2/3,19,7170,Michael,Chauner,PA Lightning,0:38:57,178966,296.09,350.848125,
Men Cat 1/2/3,20,30109,Joshua,Anderson,Riverside Racing,-1 lap,302632,361.86,362.747375,
Men Cat 1/2/3,21,102268,Tim,Willis,CRCA/Team Health Warrior,P&P,439884,343.88,368.697,
Men Cat 1/2/3,22,87150,Stephen,Jette,Cannondale Sports New England,P&P,381603,367.64,374.646625,
Men Cat 1/2/3,23,18981,Phillip,Truppelli,Puhsworks Racing pb Van Dessel,P&P,293199,343.58,380.59625,
Men Cat 1/2/3,24,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,P&P,149752,340.26708758224,386.545875,
Men Cat 1/2/3,25,2653,J.p.,Partland,Kissena Cycling Club,P&P,27351,360.72,392.4955,
Men Cat 1/2/3,DNF,134473,Adderlyn,Cruz,CRCA/Foundation,DNF,DOM1991111,277.67848775332,404.39475,
Men Cat 1/2/3,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,DNF,297263,313.35,404.39475,
Men Cat 1/2/3,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,DNF,221369,337.8,404.39475,
Men Cat 1/2/3,DNF,50738,Patrick,Jones,PA Lightning,DNF,NZL1993030,320.41,404.39475,
Men Cat 1/2/3,DNF,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,DNF,305450,355.43,404.39475,
Men Cat 1/2/3,DNF,908,Chad,Butts,CRCA / enduranceWERX,DNF,83254,272.38459259259,404.39475,
Men Cat 1/2/3,DNF,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,DNF,209778,398.23,404.39475,
Men Cat 1/2/3,DNF,57261,Fred,David,CRCA/e2Value,DNF,328530,397.84,404.39475,
Men Cat 1/2/3,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,DNF,13030,348.77,404.39475,
Men Cat 1/2/3,DNF,23337,Alan,Royek,Pushworks Racing pb Van Dessel,DNF,338202,328.05,404.39475,
Men Cat 1/2/3,DNF,9965,Sam,Rosenholtz,Green Line Velo,DNF,301686,251.2,404.39475,
Men Cat 1/2/3,DNF,23613,Gregory,Dorsch,Black Tie Sports,DNF,310417,349.51,404.39475,
Men Cat 1/2/3,DNF,9424,Stefano,Zanotti,Greater Hartford Cycling Club,DNF,299661,376.91,404.39475,
Men Cat 1/2/3,DNF,21660,Euri,Madera,Fusion Cycles,DNF,215937,314.52,404.39475,
Men Cat 1/2/3,DNF,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,DNF,301653,316.35,404.39475,
Men Cat 1/2/3,DNF,8334,Adam,Alexander,CRCA/Foundation,DNF,TRI1985082,315.56,404.39475,
Men Cat 1/2/3 19-22,1,81446,Sam,Morkal williams,CRCA/Foundation,0:38:48,295708,,,
Men Cat 1/2/3 19-22,2,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,-1 lap,407169,,,
Men Cat 1/2/3 19-22,DNF,5707,Kevin,Goguen,RACE CF,DNF,290750,,,
Men Cat 1/2/3/4 Masters 35+,1,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:47:42,376524,321.1,293.07716666667,
Men Cat 1/2/3/4 Masters 35+,2,94606,Jeffrey,Meyer,Pink Rhino Racing,0:47:48,408158,443.52,308.57097222222,
Men Cat 1/2/3/4 Masters 35+,3,136262,William,Skinner,cyclnauts,0:47:52,127937,300,324.06477777778,
Men Cat 1/2/3/4 Masters 35+,4,74425,Jean,Paul desrosiers,Sherpa Cycling,0:47:54,146213,300,339.55858333333,
Men Cat 1/2/3/4 Masters 35+,5,1701,Michael,Norton,Purium Health Products Cycling Team,0:47:54,51860,413.29,355.05238888889,
Men Cat 1/2/3/4 Masters 35+,6,77688,Ray,Hyland,Rivertowns Racing,0:47:54,330268,374.99,370.54619444444,
Men Cat 1/2/3/4 Masters 35+,7,10070,Mark,Wendolowski,Cyclonauts,0:47:57,380239,386.04,386.04,
Men Cat 1/2/3/4 Masters 35+,8,107302,Andrew,Reardon,Black Tie Sports,0:47:57,366332,490.4,401.53380555556,
Men Cat 1/2/3/4 Masters 35+,9,98877,Jonathan,Albano,Capital Bicycle Racing Club,0:47:57,62376,417.01,417.02761111111,
Men Cat 1/2/3/4 Masters 35+,10,49038,Philip,Lavoie,C3 Racing,0:47:57,365721,449.56,432.52141666667,
Men Cat 1/2/3/4 Masters 35+,11,30112,Blaine,Hurty,,0:47:57,309274,300,448.01522222222,
Men Cat 1/2/3/4 Masters 35+,12,48103,Jeffrey,Young,CRCA/Rapha Cycling Club,0:47:57,294682,397.16,463.50902777778,
Men Cat 1/2/3/4 Masters 35+,13,21817,Lynn,Murray,CRCA/Dave Jordan Racing,0:47:58,378614,357.16,479.00283333333,
Men Cat 1/2/3/4 Masters 35+,DNF,136616,Myles,Partellow,Iron Bridge,DNF,299313,300,509.99044444444,
Men Cat 1/2/3/4 Masters 35+,DNF,92059,Christopher,Dudko,Rivertowns Racing,DNF,424213,442.48,509.99044444444,
Men Cat 1/2/3/4 Masters 35+,DNF,86015,Benjamin,Chertoff,Major Taylor Development Team,DNF,417496,472.6,509.99044444444,
Men Cat 1/2/3/4 Masters 45+,1,2203,Fernando,Ferreira,Iron bridge/ tarmac cycling,0:47:48,53209,399.01,306.77633333333,
Men Cat 1/2/3/4 Masters 45+,2,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,0:47:51,282121,364.99,322.14861111111,
Men Cat 1/2/3/4 Masters 45+,3,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant Cycling Team,0:47:54,92839,331.01,337.52088888889,
Men Cat 1/2/3/4 Masters 45+,4,32124,Juan,Pimentel sr.,Purium Health Products Cycling Team,0:47:54,82795,358.03,352.89316666667,
Men Cat 1/2/3/4 Masters 45+,5,102845,Jon,Yu,Triangle Cyclists,0:47:54,53674,359.72,368.26544444444,
Men Cat 1/2/3/4 Masters 45+,6,66947,Doug,Gamble,BP Racing,0:47:55,395478,399.5,383.63772222222,
Men Cat 1/2/3/4 Masters 45+,7,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,0:47:55,52288,401.84,399.01,
Men Cat 1/2/3/4 Masters 45+,8,92500,Joseph,Orgera,south shore bicycle & fitness,0:47:55,178446,376.51,414.38227777778,
Men Cat 1/2/3/4 Masters 45+,9,7517,George,Romonoyske,EECT/Green Arm Bandits,0:47:56,138642,444.77,429.75455555556,
Men Cat 1/2/3/4 Masters 45+,10,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,0:47:56,244143,386.78063160253,445.12683333333,
Men Cat 1/2/3/4 Masters 45+,11,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,0:47:56,68016,430.23,460.49911111111,
Men Cat 1/2/3/4 Masters 45+,12,855,Bryan,Zieroff,fusionTHINK / VOSS / AirLine / NWVSF,0:47:56,181426,409.78014035088,475.87138888889,
Men Cat 1/2/3/4 Masters 45+,13,69750,Jon paul,Rorech,Deno's Wonder Wheel,0:47:58,201087,414.91,491.24366666667,
Men Cat 1/2/3/4 Masters 45+,DNF,97026,Steven,Plakotaris,Pink Rhino Racing,DNF,411765,538.25,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,8263,Alessandro,Matteucci,Healthy and Happy Racing,DNF,120157,323.93,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,47125,John,Schwartz,Bicycle Depot,DNF,367642,376.75,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,DNF,66269,428.33,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,120751,Anthony,Canger,Tarmac Cycling/Iron Bridge Consulting,DNF,5998,399.116,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,1121,Pascal,Sauvayre,CRCA/Rockstar Games,DNF,64894,379.52,521.98822222222,
Men Cat 1/2/3/4 Masters 45+,DNF,136617,James (jim),Mclear,,DNF,47026,300,521.98822222222,
Men Cat 3,1,74312,Chris,Pino,The 5th Floor NYC,0:25:06,377947,388.69,310.79116666667,
Men Cat 3,2,30109,Joshua,Anderson,Race CF,0:25:27,302632,361.86,315.78030769231,
Men Cat 3,3,92250,Cesar,Gallego,Kindhuman-Pactimo NYC,0:25:28,414381,375.65,320.76944871795,
Men Cat 3,4,70248,Mathew,Street,CRCA/Team Health Warrior,0:25:29,368851,351.73,325.75858974359,
Men Cat 3,5,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,0:25:29,427981,359.4,330.74773076923,
Men Cat 3,6,78393,Joseph,Grgic,CRCA /e2Value,0:25:29,396519,412.92,335.73687179487,
Men Cat 3,7,10028,Keith,Mullaly,R2 Endurance Coaching,0:25:29,309018,371.69,340.72601282051,
Men Cat 3,8,121512,Mark,Hewitt,Northampton Bicycle,0:25:30,408284,367.4,345.71515384615,
Men Cat 3,9,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,0:25:30,308579,403.33,350.70429487179,
Men Cat 3,10,58128,James,Read,Montclair Bikery Racing,0:25:30,129453,346.34,355.69343589744,
Men Cat 3,11,72979,Bryan,Banducci,King Kog,0:25:31,393014,410.55,360.68257692308,
Men Cat 3,12,20989,Ryan,Fisher,The 5th Floor NYC,0:25:31,404204,357.03,365.67171794872,
Men Cat 3,13,27752,Matthew,Jogodnik,Montclair Bikery Development Team,0:26:15,311002,415.2,370.66085897436,
Men Cat 3,14,1853,Andy,Newsom,CRCA / Team VESELKA,-1 lap,156991,414.89,375.65,
Men Cat 3,15,62867,Edekson,Pena,,-1 lap,353764,365.37,380.63914102564,
Men Cat 3,16,57261,Fred,David,CRCA/e2Value,-1 lap,328530,397.84,385.62828205128,
Men Cat 3,17,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,-1 lap,153451,388.88,390.61742307692,
Men Cat 3,18,89193,Kevin,Agudelo,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,-1 lap,413486,374.12,395.60656410256,
Men Cat 3,19,33052,Daghan,Perker,CRCA - Team Health Warrior,-1 lap,306332,371.75,400.59570512821,
Men Cat 3,20,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,-1 lap,66269,428.33,405.58484615385,
Men Cat 3,21,93655,Anthony,Wheeler,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,P&P,400768,400.61,410.57398717949,
Men Cat 3,22,103001,Brian,Lauler,GS Park Ridge,P&P,188277,417.63,415.56312820513,
Men Cat 3,23,7313,Michael,Madden,Team Towpath powered by Rochester Solar,P&P,246341,445.60660249176,420.55226923077,
Men Cat 3,24,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,P&P,392303,374.72653531407,425.54141025641,
Men Cat 3,25,67377,Eduardo,Luna,cuevas cycling development,P&P,356954,472.95,430.53055128205,
Men Cat 3,26,122336,Juan,Suarez,,P&P,508429,300,435.51969230769,
Men Cat 3,27,136621,Manuel,Brito,Montecci Bikes,P&P,504426,300,440.50883333333,
Men Cat 3,DNF,97037,Rodrigo,Silva,EECT/Kreb Cycle,DNF,418496,440.43,450.48711538462,
Men Cat 3,DNF,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,DNF,395484,378.62,450.48711538462,
Men Cat 3,DNF,77890,Higinio,Rodrguez,,DNF,400447,349.61,450.48711538462,
Men Cat 3,DNF,38186,Nolan,Montiel,cuevas cycling development,DNF,248998,409.32,450.48711538462,
Men Cat 3,DNF,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,DNF,377521,417.14,450.48711538462,
Men Cat 3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,422.95,450.48711538462,
Men Cat 4 Non-Championship,1,130879,David,Shuck,,0:25:29,494676,401.31,376.66333333333,
Men Cat 4 Non-Championship,2,113148,Aaron,Black,,0:25:30,459060,376.11,390.46571428571,
Men Cat 4 Non-Championship,3,123387,Ted,Teyber,CRCA/Wafels & Dinges,-1 lap,254825,475.85,404.2680952381,
Men Cat 4 Non-Championship,4,73640,Matthew,Swartwout,Case Western Reserve University,-1 lap,396434,455.49,418.07047619048,
Men Cat 4 Non-Championship,5,86015,Benjamin,Chertoff,Major Taylor Development Team,-1 lap,417496,472.6,431.87285714286,
Men Cat 4 Non-Championship,6,80028,Mark,Steffen,King Kog,-1 lap,372261,424.09,445.67523809524,
Men Cat 4 Non-Championship,7,59865,Patrick,Taylor,King Kog,-1 lap,423100,459.91,459.47761904762,
Men Cat 4 Non-Championship,8,100737,?donald,Portillo���,cuevas cycling development,P&P,425695,493,473.28,
Men Cat 4 Non-Championship,9,135650,Gabriel,Tonin,cuevas cycling development,P&P,507686,482.08,487.08238095238,
Men Cat 4 Non-Championship,10,113152,Miguel,Gomez,cuevas cycling development,P&P,469021,493.48,500.88476190476,
Men Cat 4 Non-Championship,11,77660,Andy,Wong,CRCA / Team NYC Velo,P&P,370588,469.26,514.68714285714,
Men Cat 4 Non-Championship,12,129114,Zoltan,Kis fugedi,cuevas cycling development,P&P,477804,511.57,528.48952380952,
Men Cat 4 Non-Championship,13,108230,Jasper,Stallings,Case Western Reserve University,P&P,455099,473.96,542.2919047619,
Men Cat 4 Non-Championship,14,129115,Jerry,Rodriguez,cuevas cycling development,P&P,487021,492.84,556.09428571429,
Men Cat 4 Non-Championship,DNF,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,DNF,473907,442.45,583.69904761905,
Men Cat 4 NYS Champ,1,104,Marshall,Johnson,CLR Racing,0:34:31,271529,415.1,369.8095,
Men Cat 4 NYS Champ,2,74315,Dominic,Stobart,TWIN SIX,0:34:31,277565,468.17,376.33851398026,
Men Cat 4 NYS Champ,3,89195,Jeremy,Borden,Dosnoventa X Attaquer,0:34:31,404023,388.93,382.86752796053,
Men Cat 4 NYS Champ,4,116905,Luiz,Lanfredi,Rapha Cycling Club,0:34:31,468381,444.01,389.39654194079,
Men Cat 4 NYS Champ,5,65954,Nicholas,Seleni,Team Placid Planet,0:34:31,397293,446.1,395.92555592105,
Men Cat 4 NYS Champ,6,130498,Justin,Giannino,,0:34:32,481891,437.60984302602,402.45456990132,
Men Cat 4 NYS Champ,7,96408,Austin,Guyette,Blue Hills Cycling Club,0:34:32,429965,444.49,408.98358388158,
Men Cat 4 NYS Champ,8,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,0:34:32,68016,430.23,415.51259786184,
Men Cat 4 NYS Champ,9,12185,Khary,Ward,CRCA/NY Athletic Club,0:34:32,250490,488.5044892898,422.04161184211,
Men Cat 4 NYS Champ,10,80028,Mark,Steffen,King Kog,0:34:33,372261,424.09,428.57062582237,
Men Cat 4 NYS Champ,11,113844,Juan,Henriquez,,0:34:33,466207,462.86,435.09963980263,
Men Cat 4 NYS Champ,12,86015,Benjamin,Chertoff,Major Taylor Development Team,0:34:33,417496,472.6,441.62865378289,
Men Cat 4 NYS Champ,13,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,0:34:33,383574,490.74,448.15766776316,
Men Cat 4 NYS Champ,14,76829,Darrell,Tucker,Major Taylor Development Team,0:34:34,366117,510.16,454.68668174342,
Men Cat 4 NYS Champ,15,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,0:34:34,366029,410.85,461.21569572368,
Men Cat 4 NYS Champ,16,8740,Myles,Partellow,Iron Bridge / Tarmac Cycling,0:34:35,298313,453.86,474.27372368421,
Men Cat 4 NYS Champ,17,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,0:34:35,306725,485.2,474.27372368421,
Men Cat 4 NYS Champ,18,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,0:34:35,393390,466.63,474.27372368421,
Men Cat 4 NYS Champ,19,840,Roger,Billharz,pawling cycle and sport \ Billharz Electric,0:34:35,199172,468.84,474.27372368421,
Men Cat 4 NYS Champ,20,129759,Carter,Bosch,Iron bridge/Tarmac,0:34:36,497217,451.81,474.27372368421,
Men Cat 4 NYS Champ,21,107302,Andrew,Reardon,Black Tie Sports,0:34:36,366332,490.4,474.27372368421,
Men Cat 4 NYS Champ,22,108107,Miles,Whitford,Montclair Bikery Development Team,0:34:36,466136,441.53,474.27372368421,
Men Cat 4 NYS Champ,23,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,0:34:37,359726,469.36,474.27372368421,
Men Cat 4 NYS Champ,24,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:34:37,209485,513.79,474.27372368421,
Men Cat 4 NYS Champ,25,49038,Philip,Lavoie,C3 Racing,0:34:37,365721,449.56,474.27372368421,
Men Cat 4 NYS Champ,26,93033,Henry,Bermet,Case Western reserve university,0:34:38,429561,497.45,474.27372368421,
Men Cat 4 NYS Champ,27,129765,Jackson,Vogel,Century Road Club Assoc,0:34:39,496826,564.91,474.27372368421,
Men Cat 4 NYS Champ,28,108171,Lawrence,Siu,CRCA/Team NYC Velo,0:34:42,466303,487.78,507.39652631579,
Men Cat 4 NYS Champ,29,129116,John,Arias,Cuevas cycling development,0:34:45,239267,457.65,512.49234210526,
Men Cat 4 NYS Champ,30,73640,Matthew,Swartwout,Case Western Reserve University,0:34:48,396434,455.49,517.58815789474,
Men Cat 4 NYS Champ,31,71243,Carlos,Walton,MIneola Bicycle Racing Team,0:34:51,391477,425.24,525.23188157895,
Men Cat 4 NYS Champ,32,108230,Jasper,Stallings,Cwru cycling,0:34:52,455099,473.96,525.23188157895,
Men Cat 4 NYS Champ,33,94606,Jeffrey,Meyer,Pink Rhino Racing,0:35:07,408158,443.52,532.87560526316,
Men Cat 4 NYS Champ,34,109018,John,Mcgarry,Blazing Saddle Racing,P&P,468428,506.77,537.97142105263,
Men Cat 4 NYS Champ,35,77660,Andy,Wong,CRCA / Team NYC Velo,P&P,370588,469.26,543.06723684211,
Men Cat 4 NYS Champ,36,77617,Jeremy,Saksik,pedalpowertraining.com,P&P,380735,488.16,548.16305263158,
Men Cat 4 NYS Champ,37,104878,Eversley,Corbin jr,Major Taylor Development Team,P&P,422152,470.07,553.25886842105,
Men Cat 4 NYS Champ,38,105964,Aaron,Temple,Major Taylor Development Team,P&P,440943,443.56,558.35468421053,
Men Cat 4 NYS Champ,39,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,P&P,379396,566.28978541928,563.4505,
Men Cat 4 NYS Champ,DNF,118222,Juan,Cruz,CRCA/Dave Jordan Racing,DNF,424211,485.84,573.64213157895,
Men Cat 4 NYS Champ,DNF,97026,Steven,Plakotaris,Pink Rhino Racing,DNF,411765,538.25,573.64213157895,
Men Cat 4 NYS Champ,DNF,92243,Kevin,Yoo,Pink Rhino Racing,DNF,404121,546.81,573.64213157895,
Men Cat 4 NYS Champ,DNF,73638,Sam,Gaylin,,DNF,396992,521.46,573.64213157895,
Men Cat 4 NYS Champ,DNF,92059,Christopher,Dudko,Rivertowns Racing,DNF,424213,442.48,573.64213157895,
Men Cat 4 NYS Champ,DNF,130542,Charles,Krouse,RIT cycling,DNF,498417,426.49,573.64213157895,
Men Cat 4 NYS Champ,DNF,115317,Anthony,Cao,CRCA/Century Road Club Development Foundation,DNF,472559,483.67,573.64213157895,
Men Cat 4 NYS Champ,DNF,59865,Patrick,Taylor,King Kog,DNF,423100,459.91,573.64213157895,
Men Cat 4 NYS Champ,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,DNF,410528,493.27,573.64213157895,
Men Cat 4 NYS Champ,DNF,82698,Jeffrey,Berstell,,DNF,405378,573.92518995867,573.64213157895,
Men Cat 5,1,103288,Tim,Labant,Ridgefield Bicycle Sport Club,0:26:29,439852,432.4,422.97366546717,
Men Cat 5,2,134003,Dwayne,Burgess,,0:26:30,501617,492.84823106061,430.67629892045,
Men Cat 5,3,114143,Rodolfo,Diluca,,0:26:44,367071,500,438.37893237374,
Men Cat 5,4,136610,Ken,Benoit,,0:26:44,507693,500,446.08156582702,
Men Cat 5,5,123389,Barry,Dworkin,Mineola Bicycle Racing Team,0:26:44,477218,586.92,453.7841992803,
Men Cat 5,6,151339,Andy,Williams,,0:26:44,,449.88,461.48683273359,
Men Cat 5,7,136361,Luke,Lysdahl,Bissell ABG,0:26:44,,486.40578132847,469.18946618687,
Men Cat 5,8,135066,Mario,Sepulveda,,0:26:45,501737,434.25,476.89209964015,
Men Cat 5,9,129767,Eric-martin,Gaspar,PPR.NYC,0:26:45,499276,548.45,484.59473309343,
Men Cat 5,10,136611,Ron,Tesler,,0:26:45,,500,492.29736654672,
Men Cat 5,11,133998,Robert,Mackay,,0:26:45,498394,507.60048960483,500,
Men Cat 5,12,37099,Stuart,Hannon,Dedicated Endurance Training,0:26:45,350892,527.43,507.70263345328,
Men Cat 5,13,136612,Casey,O&#39;donnell,Monster Media Racing,0:26:45,501076,500,515.40526690657,
Men Cat 5,14,15403,Chris,Becker,,0:26:46,,500,523.10790035985,
Men Cat 5,15,136613,Felipe,Gonzalez-gordon,,P&P,,500,530.81053381313,
Men Cat 5,16,120755,Reid,Tagliamonte,Iron Bridge/Tarmac Cycling,-1 lap,,563.26537745061,538.51316726641,
Men Cat 5,17,114789,Dan,Mccausland,,-1 lap,468436,581.37,546.2158007197,
Men Cat 5,18,136614,Dan,Latham,,-1 lap,493765,500,553.91843417298,
Men Cat 5,19,117654,Cory,Burch,TBS Racing,-1 lap,438842,496.9,561.62106762626,
Men Cat 5,20,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,-3 laps,366968,571.83,569.32370107955,
Men Cat 5,DNF,136615,Jacques,Curtiss,USI Cycling,DNF,496426,500,584.72896798611,
Men Junior  11-12,1,125967,Dj,Toback,Cuevas Cycling Development,0:20:53,458677,,,
Men Junior  11-12,2,126603,Wyeth,Curtis,Cannonade Sports Lingo Jingo,-1 laps,499994,,,
Men Junior  11-12,DNF,99431,John,Alman,,DNF,432598,,,
Men Junior  13-14,1,118942,Sebastián,Gonzalez,Star Track Racing,0:20:49,404176,,,
Men Junior  13-14,2,126602,Anton,Gibson,Star Track Racing,-1 laps,438083,,,
Men Junior  13-14,3,135206,Ethan,Mccabe,,-1 laps,504807,,,
Men Junior  15-16,1,88057,Lane,Maher,RACE CF,0:36:38,333300,370.67,357.77916666667,
Men Junior  15-16,2,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),0:36:38,344882,391.33,378.56533333333,
Men Junior  15-16,3,88001,Billy,Taylor,Star Track NYC,0:36:38,388568,439.02,399.3515,
Men Junior  15-16,4,19786,Kyle,Mullaly,Team Edge,0:36:38,337380,461.71,420.13766666667,
Men Junior  15-16,5,65040,Parker,Chea,Healthy and Happy Racing,0:36:38,358025,432.4,440.92383333333,
Men Junior  15-16,6,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,P&P,473907,442.45,461.71,
Men Junior  15-16,7,86279,Andrew,Chu,Star Track Racing,P&P,404803,528.83,482.49616666667,
Men Junior  15-16,8,129742,Geneway,Tang,star track,P&P,497617,554.05860404864,503.28233333333,
Men Junior  15-16,9,113152,Miguel,Gomez,cuevas cycling development,P&P,469021,493.48,524.0685,
Men Junior  15-16,10,129115,Jerry,Rodriguez,cuevas cycling development,P&P,487021,492.84,544.85466666667,
Men Junior  15-16,11,86278,Matthew,Harrison,Star Track Racing,P&P,351204,523.88,565.64083333333,
Men Junior  15-16,DNF,132291,Giona,Fabbri,,DNF,503218,457.72846019292,607.21316666667,
Men Junior  15-16,DNF,135650,Gabriel,Tonin,cuevas cycling development,DNF,507686,482.08,607.21316666667,
Men Junior  17-18,1,30109,Joshua,Anderson,Race CF,0:36:38,302632,361.86,322.515,
Men Junior  17-18,2,5707,Kevin,Goguen,RACE CF,-1 lap,290750,339.07,352.24,
Men Junior  17-18,3,89193,Kevin,Agudelo,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,-1 lap,413486,374.12,381.965,
Men Junior  17-18,4,113741,Eamonn,Schnell,CRCA/Century Road Club Development Foundation,-1 lap,466154,476.58,411.69,
Men Junior  17-18,5,108107,Miles,Whitford,Montclair Bikery Development Team,-1 lap,466136,441.53,441.415,
Men Junior  17-18,6,130513,Noah,Levine,CT Cycling Advancement Program,-1 lap,480599,494.12,471.14,
Men Junior  17-18,7,83644,Elijah,Brazeal,CT Cycling Advancement Program,-2 laps,408164,441.3,500.865,
Men Junior  17-18,8,105461,Brendan,Schoff,CCAP,P&P,396298,481.43,530.59,
Men Junior  17-18,DNF,103092,Joshua,Hartman,CRCA Junior,DNF,356898,423.92,590.04,
Men Junior  9-10,1,136609,Enzo,Edmonds,Star Track Racing,0:20:52,509506,,,
Men Master Masters 55+,1,59705,Christopher,Chong-tenn,CRCA - Diehard,0:37:30,47473,360.39,317.15766666667,
Men Master Masters 55+,2,118371,Jeff,Johnson,Death Row Velo Shimano,0:37:30,269996,362.66,334.58555555556,
Men Master Masters 55+,3,53602,Andrew,Witten,Zephyr RDJ Racing,0:37:32,38727,473.85,352.01344444444,
Men Master Masters 55+,4,35220,William,Brunner,Montclair Bikery Racing,0:37:32,114621,366.81,369.44133333333,
Men Master Masters 55+,5,1396,James,Walker,Team Placid Planet,0:37:32,225529,389.91,386.86922222222,
Men Master Masters 55+,6,1121,Pascal,Sauvayre,CRCA/Rockstar Games,0:37:32,64894,379.52,404.29711111111,
Men Master Masters 55+,7,6290,Donald,Kimball,CCAP,0:37:33,289309,435.62,421.725,
Men Master Masters 55+,8,48993,James,Dao,CRCA/Breakaway/Boomer/Carve Systems,0:37:33,344706,419.63,439.15288888889,
