Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Criterium,2014-08-17,Women Cat1-4,4,8,502.50175256784,
Scarborough Crit Series,2016-04-10,Women 1/2/3/4,3,5,,
Scarborough Crit Series,2016-04-24,Women,3,5,,
Scarborough Crit Series,2016-05-1,Women,6,8,500.81429871732,
Scarborough Crit Series,2016-05-8,Women,5,8,465.83920580922,
Scarborough Crit Series,2016-05-15,Women,2,6,418.987,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,7,44,447.60563161821,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,13,42,461.84376550505,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,21,39,518.329536808,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,14,39,472.42894060299,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,DNF,32,644.79153846154,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,11,18,467.81831481481,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,22,30,582.62902412325,
Witches Cup,2016-08-10,Women Cat 4,3,17,476.46202010905,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,16,16,516.80722916667,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,10,16,535.72666666667,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN WOMEN,8,11,359.24769158107,
Pats Peak MTB Festival,2018-06-10,6 Hour Women Solo 40+,1,2,,
Lewiston Auburn Criterium,2018-08-5,Women Open,4,8,472.698,
Scarborough Crit #1,2019-04-7,Women Open,2,7,472.698,
Hatfield Road Race,2019-04-20,Women Cat 4/5,4,31,482.24482241029,
Rasputitsa Spring Classic,2019-04-27,Women Open,23,130,405.34615384615,
Scarborough Crit Series #5,2019-05-5,Women Open,2,4,,
Bear Brook Classic,2019-05-11,Cat 2 Women 40+,1,14,359.24769158107,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,DNF,27,598.485625,
