First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Hinkley,Estacada Time Trial Series,2011-04-17,Masters Men 50+,12,18,492.99045416373,
Jim,Hinkley,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,14,31,434.50982278907,
James,Randall,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,11,19,,
James,Randall,Monday PIR #15,2010-07-26,Master 1/2/3,15,38,263.95399122807,
James,Randall,Monday PIR #14,2010-07-19,Masters 1/2/3,25,60,278.6399137931,
Jim,Hinkley,Monday PIR #11,2010-06-28,Masters 4/5,15,37,385.83644444444,
Philippe,Andre,Monday PIR #11,2010-06-28,Masters 4/5,37,37,491.071,
James,Randall,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,22,44,283.73384048064,
James,Randall,Monday PIR #6,2010-05-24,Masters 1/2/3,21,80,230.80241666667,
James,Randall,Monday PIR #3,2010-05-3,Masters 1/2/3/,36,52,336.28244055769,
Jim,Hinkley,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,16,28,433.52645753072,
Fred,Herlitz,Piece of Cake,2010-03-28,Masters 40+ 4/5,14,27,350,
Fred,Herlitz,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,11,29,335,
Fred,Herlitz,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,14,38,333.42105263158,
Jim,Hinkley,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,37,38,396.97368421053,
Stephen,Hemminger,Monday PIR August #5,2009-08-31,Masters 1/2/3,34,49,,
Jim,Hinkley,Tuesday PIR August #4,2009-08-25,Cat 3/4,19,49,,
Stephen,Hemminger,Monday PIR August #4,2009-08-24,Masters 1/2/3,25,32,,
Mark,Ginsberg,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,5,56,,
Stephen,Hemminger,Monday PIR August #3,2009-08-17,Masters 1/2/3,30,40,,
Jim,Hinkley,OBRA Criterium Championships,2009-08-15,Men mst 40-49,32,34,,
Stephen,Hemminger,Monday PIR August #2,2009-08-10,Masters 1/2/3,22,34,,
Jim,Hinkley,Gresham Criterium,2009-08-9,Masters 35+ 4/5,7,19,,
Stephen,Hemminger,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,47,56,,
Mark,Ginsberg,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,10,25,,
Christopher,Brown,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,31,65,,
Christopher,Brown,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,27,77,,
Mark,Ginsberg,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,13,44,,
Kent,Heli,Mt. Tabor Series #6,2009-07-15,Senior Men,19,41,,
Christopher,Brown,Mt. Tabor Series #6,2009-07-15,Category 4 Men,10,50,,
Stephen,Hemminger,Monday PIR July #2,2009-07-13,Masters 1/2/3,23,29,,
Christopher,Brown,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,28,39,,
Christopher,Brown,Swan Island Criterium,2009-06-27,Men 4/5,21,53,,
Kent,Heli,Mt. Tabor Series #3,2009-06-24,Cat 3,4,49,,
Christopher,Brown,Mt. Tabor Series #3,2009-06-24,Cat 4,32,57,,
Kent,Heli,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,32,72,,
Christopher,Brown,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,15,56,,
Kent,Heli,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,30,85,,
Jim,Hinkley,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,20,26,,
Christopher,Brown,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,42,62,,
Jim,Hinkley,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,6,25,,
Kent,Heli,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,72,83,,
Christopher,Brown,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,21,62,,
Kent,Heli,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,19,86,,
Jim,Hinkley,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,25,26,,
Christopher,Brown,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,21,62,,
Jim,Hinkley,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,25,26,,
Kent,Heli,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,19,86,,
James,Randall,Tuesday PIR June #3,2009-06-16,Category 1/2/3,48,51,,
Jim,Hinkley,Tuesday PIR June #3,2009-06-16,Category 3/4,16,40,,
James,Randall,Monday PIR June #3,2009-06-15,Masters 1/2/3,14,58,,
Stephen,Hemminger,Monday PIR June #3,2009-06-15,Masters 1/2/3,44,58,,
Kent,Heli,Cirque du Cycling Criterium,2009-06-13,Category 3,14,55,,
James,Randall,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,7,56,,
Jim,Hinkley,Monday PIR June #2,2009-06-8,Masters 4/5,15,45,,
Stephen,Hemminger,Monday PIR June #2,2009-06-8,Masters 1/2/3,18,51,,
Jim,Hinkley,Tuesday PIR June #1,2009-06-2,Cat 3/4,15,59,,
James,Randall,Monday PIR June #1,2009-06-1,Masters 1/2/3,4,8,,
Stephen,Hemminger,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,47,71,,
Jim,Hinkley,Monday PIR #4,2009-05-25,Masters 4/5,31,33,,
James,Randall,Monday PIR #4,2009-05-25,Masters 1/2/3,14,43,,
Kent,Heli,Rehearsal Road Race,2009-05-23,Men Cat 3,2,66,,
Christopher,Brown,Rehearsal Road Race,2009-05-23,Men Cat 5,5,27,,
Kent,Heli,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,50,61,,
Stephen,Hemminger,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,52,61,,
Kent,Heli,Silverton RR,2009-05-17,Cat 3 Men,6,36,,
Christopher,Brown,Tuesday PIR May #2,2009-05-12,Cat 4/5,6,38,,
Kent,Heli,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,69,76,,
Stephen,Hemminger,Monday PIR #2,2009-05-11,Masters 1/2/3,20,42,,
Mark,Ginsberg,Tuesday PIR May #1,2009-05-5,Cat 1/2/3,7,8,,
Stephen,Hemminger,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,19,45,,
Jim,Hinkley,Tuesday PIR April #3,2009-04-21,Cat 3/4,19,103,,
Mark,Ginsberg,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,9,93,,
James,Randall,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,19,93,,
Kent,Heli,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,46,93,,
Jim,Hinkley,Eugene Roubaix,2009-04-18,Men 4/5,57,64,,
Jim,Hinkley,Tuesday PIR April #2,2009-04-14,Cat 3/4,19,61,,
Kent,Heli,King's Valley RR,2009-04-11,Men Cat 3,34,59,,
Jim,Hinkley,Tuesday PIR April #1,2009-04-7,Cat 3/4,28,68,,
Christopher,Brown,Tuesday PIR April #1,2009-04-7,Cat 4/5,12,60,,
Mark,Ginsberg,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,81,90,,
Heli,Kent,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,11,51,,
Kent,Heli,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,9,52,,
Kent,Heli,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,41,52,,
Kent,Heli,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,1,55,,
Christopher,Brown,Banana Belt Series #3,2009-03-22,Men Category 5,14,29,,
Kent,Heli,Banana Belt Series #3,2009-03-22,Cat 3,5,32,,
Kent,Heli,Banana Belt Series #2,2009-03-15,Cat 3,26,34,,
Christopher,Brown,Banana Belt Series #2,2009-03-15,Cat 5,12,35,,
Kent,Heli,Banana Belt Series,2009-03-1,Men Cat 3,15,57,,
David,Strader,Jack Frost TT,2009-02-22,Men Category 4/5,69,76,,
Heli,Kent,Sublime Sublimity Circuit Race,2009-02-21,Men 3,1,35,,
Mark,Ginsberg,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,10,28,,
David,Rosen,OBRA Criterium Championships,2008-08-17,Category 3,37,39,,
Jim,Hinkley,Swan Island Criterium,2008-08-16,Men 5,2,17,,
David,Rosen,Swan Island Criterium,2008-08-16,Men 3,21,29,,
Jim,Hinkley,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,20,20,,
Karl,Choltus,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,13,39,,
Mark,Rajotte,OBRA Time Trial Championships,2008-08-10,Senior Men 3,4,8,,
Jim,Hinkley,OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,9,12,,
Mark,Ginsberg,Portland Twilight Criterium,2008-08-8,Pro/1/2,42,61,,
James,Randall,Portland Twilight Criterium,2008-08-8,Category 3,13,63,,
Karl,Choltus,Portland Twilight Criterium,2008-08-8,Category 3,15,63,,
David,Rosen,Portland Twilight Criterium,2008-08-8,Category 3,43,63,,
Mark,Ginsberg,Vancouver Courthouse Criterium,2008-07-27,Senior Men,10,35,,
James,Randall,Vancouver Courthouse Criterium,2008-07-27,Masters Men,6,27,,
Karl,Choltus,Vancouver Courthouse Criterium,2008-07-27,Masters Men,21,27,,
Mark,Rajotte,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,49,52,,
Mark,Rajotte,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,45,53,,
Karl,Choltus,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,7,24,,
James,Randall,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,8,24,,
David,Rosen,Salem Fairview Circuit Race,2008-06-29,Category 3,11,22,,
Mark,Rajotte,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,49,65,,
Terry,Keele,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,84,88,,
Philippe,Andre,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,12,24,,
Jim,Hinkley,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,16,24,,
Chris,Rycewicz,Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,5,9,,
Karl,Choltus,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,7,21,,
Jim,Hinkley,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,13,16,,
Mark,Ginsberg,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,12,55,,
Karl,Choltus,OBRA Road Race,2008-06-14,Masters 40-49,9,43,,
Mark,Rajotte,OBRA Road Race,2008-06-14,Masters 40-49,24,43,,
Terry,Keele,OBRA Road Race,2008-06-14,Masters 40-49,30,43,,
Jim,Hinkley,Silverton Road Race,2008-06-1,Masters Category 5,6,7,,
David,Rosen,Silverton Road Race,2008-06-1,Masters 3/4 35+,24,26,,
Mark,Rajotte,Silverton Road Race,2008-06-1,Category 4/5,37,50,,
Karl,Choltus,Silverton Road Race,2008-06-1,Category 3,11,37,,
Jim,Hinkley,OBRA TTT Championships,2008-05-31,Masters Men 200-239,5,27,,
Stephen,Hemminger,OBRA TTT Championships,2008-05-31,Masters Men 200-239,5,27,,
Philippe,Andre,OBRA TTT Championships,2008-05-31,Masters Men 200-239,5,27,,
Chris,Rycewicz,OBRA TTT Championships,2008-05-31,Masters Men 200-239,5,27,,
James,Randall,OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
Terry,Keele,OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
Karl,Choltus,OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
Mark,Rajotte,OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
Mark,Ginsberg,Albany Criterium,2008-05-25,Pro/1/2,7,27,,
David,Rosen,Albany Criterium,2008-05-25,Category 3,11,16,,
Mark,Rajotte,Rehearsal Road Race,2008-05-24,Category 4,25,60,,
Karl,Choltus,Rehearsal Road Race,2008-05-24,Category 3,5,75,,
Terry,Keele,Rehearsal Road Race,2008-05-24,Category 3,57,75,,
James,Randall,Rehearsal Road Race,2008-05-24,Category 3,59,75,,
Karl,Choltus,Kings Valley Road Race,2008-04-12,Masters 40+,7,47,,
Terry,Keele,Kings Valley Road Race,2008-04-12,Masters 40+,25,47,,
James,Randall,Kings Valley Road Race,2008-04-12,Masters 40+,43,47,,
Jason,Temchin,Kings Valley Road Race,2008-04-12,Category 4/5,8,75,,
Mark,Rajotte,Kings Valley Road Race,2008-04-12,Category 4/5,29,75,,
Karl,Choltus,Piece of Cake Road Race,2008-03-30,Masters 1/2/3,10,25,,
Mark,Rajotte,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,14,42,,
Stephen,Hemminger,Banana Belt Road Race Series,2008-03-2,Masters Men 50,16,20,,
James,Randall,Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,27,28,,
Stephen,Hemminger,Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,28,28,,
Bart,Brush,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,12,48,,
Mark,Rajotte,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,13,48,,
Mark,Rajotte,Jack Frost Time Trial,2008-02-24,Men Category 4/5,4,66,,
Anthony,Mccray,Jack Frost Time Trial,2008-02-24,Masters Men 30-39,4,18,,
