Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35  Cat 3/4,1,116977,Sam,Guzman,PTS Racing,,116581,373.67,321.47566666667,
Masters 35  Cat 3/4,2,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,,386030,350.98,325.72268181818,
Masters 35  Cat 3/4,3,35187,Paul,Lewis,Artemis Racing,,353016,409.97,329.9696969697,
Masters 35  Cat 3/4,4,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,420.43,334.21671212121,
Masters 35  Cat 3/4,5,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,350.07,338.46372727273,
Masters 35  Cat 3/4,6,15034,John,Bowsher,,,288664,343.54677095273,342.71074242424,
Masters 35  Cat 3/4,7,76413,Amilcar,Samudio,Artemis Racing,,401778,405.6,346.95775757576,
Masters 35  Cat 3/4,8,16990,Ryan,Guttridge,,,199260,411.39,351.20477272727,
Masters 35  Cat 3/4,9,50016,Roscoe,Leslie,Ocean Velo Club,,361815,401.75,355.45178787879,
Masters 35  Cat 3/4,10,18162,Drake,Jordan,,,272139,473.6,359.6988030303,
Masters 35  Cat 3/4,11,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,430.69,363.94581818182,
Masters 35  Cat 3/4,12,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,410.46,368.19283333333,
Masters 35  Cat 3/4,13,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,395.43,372.43984848485,
Masters 35  Cat 3/4,14,21544,Kevin,Gallo,Squadra Coppi,,51675,401.7,376.68686363636,
Masters 35  Cat 3/4,15,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,388.92,380.93387878788,
Masters 35  Cat 3/4,16,64670,Michael,Angove,Whole Wheel Velo Club,,334512,360.09815802351,385.18089393939,
Masters 35  Cat 3/4,17,74957,Floyd,Armstrong,Artemis Racing,,395060,452.77451114752,389.42790909091,
Masters 35  Cat 3/4,18,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,365.8,393.67492424242,
Masters 35  Cat 3/4,19,24851,Nicholas,Parlato,All American Bicycle Center,,319640,403.45,397.92193939394,
Masters 35  Cat 3/4,20,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,385.63,402.16895454545,
Masters 35  Cat 3/4,21,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,415.59,406.41596969697,
Masters 35  Cat 3/4,22,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,372.34,410.66298484848,
Masters 35  Cat 3/4,23,74220,Raymond,Miller,DC Velo Limited,,281146,401.44,414.91,
Masters 35  Cat 3/4,24,15048,Eric,Schopf,Lateral Stress Velo Inc.,,295399,499.35,419.15701515152,
Masters 35  Cat 3/4,25,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,440.28249113844,423.40403030303,
Masters 35  Cat 3/4,26,78465,Berhane,Kahsay,Artemis Racing,,400000,496.44,427.65104545455,
Masters 35  Cat 3/4,27,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,388.59,431.89806060606,
Masters 35  Cat 3/4,28,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,464.58,436.14507575758,
Masters 35  Cat 3/4,29,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,415.67,440.39209090909,
Masters 35  Cat 3/4,30,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,418.25,444.63910606061,
Masters 35  Cat 3/4,31,27680,Alexander,Mcrae,Ocean Velo Club,,308136,495.58966321574,448.88612121212,
Masters 35  Cat 3/4,32,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,492.69,453.13313636364,
Masters 35  Cat 3/4,33,117903,Patrick,Twomey,,,434544,547.83,457.38015151515,
Masters 35  Cat 3/4,34,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,414.91,461.62716666667,
Masters 35  Cat 3/4,35,20776,John,Baldwin,All American Bicycle Center,,145782,478.68,465.87418181818,
Masters 35  Cat 3/4,36,18932,Ted,Harris,Ocean Velo Club,,196016,447.46,470.1211969697,
Masters 35  Cat 3/4,37,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,441.68,474.36821212121,
Masters 35  Cat 3/4,38,18678,Iain,Banks,ABRT (Annapolis Bicycle Racing Team),,227404,364.41,478.61522727273,
Masters 35  Cat 3/4,39,18933,Alex,Pline,ABRT (Annapolis Bicycle Racing Team),,275532,492.36238748474,482.86224242424,
Masters 35  Cat 3/4,40,18119,Clifton,Chamberlin,,,193301,463.65,487.10925757576,
Masters 35  Cat 3/4,41,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,431.57,491.35627272727,
Masters 35  Cat 3/4,42,78467,Adrian,Jones,Phase Cycling,,393689,545.66,495.60328787879,
Masters 35  Cat 3/4,43,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),,75368,393.74,499.8503030303,
Masters 35  Cat 3/4,44,23044,Guy,Perotti,District Taco Cycling p/b BicycleSPACE,,27767,399.11,504.09731818182,
Masters 35  Cat 3/4,45,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,540.13,508.34433333333,
Masters 35  Cat 3/4,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,460.43,516.83836363636,
Masters 35  Cat 3/4,DNF,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,575.96,516.83836363636,
Masters 35  Cat 3/4,DNF,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,489.94,516.83836363636,
Masters 35  Cat 3/4,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,469.31,516.83836363636,
Masters 35  Cat 3/4,DNF,18076,Cesar,Meaurio,V-DAY,,293371,350,516.83836363636,
Men Cat 5,1,100388,George,Croghan,,,478067,422.79,368.6876703995,
Men Cat 5,2,101694,Kelvin,Scott,US Military Endurance Sports,,438690,447.47,374.65641265407,
Men Cat 5,3,18910,Andrew,Baird,Team Beyer Auto,,267165,428.57060141,380.62515490864,
Men Cat 5,4,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,425.21,386.5938971632,
Men Cat 5,5,124611,Everton,Mcneil,Phase Cycling,,,500,392.56263941777,
Men Cat 5,6,111669,Michael,Waller,Kelly Benefits Strategy,,468728,447.69,398.53138167234,
Men Cat 5,7,124612,Enrique,Zarceno,,,484192,500,404.50012392691,
Men Cat 5,8,114515,Mike,Edwards,Phase Cycling,,433134,530.45,410.46886618148,
Men Cat 5,9,122163,Robert,Jones,,,401387,418.94971809661,416.43760843604,
Men Cat 5,10,111685,Mauricio,Daza,All American Bicycle Center,,458996,432.05,422.40635069061,
Men Cat 5,11,120164,Sean,Gordon,Squadra Coppi,,454692,412.7301033983,428.37509294518,
Men Cat 5,12,97143,Juan,Constanza,Phase Cycling,,433191,542.93,434.34383519975,
Men Cat 5,13,97141,Owen,Wilson,Phase Cycling,,466632,568.23,440.31257745432,
Men Cat 5,14,124613,Elliott,Cheresh,,,485004,500,446.28131970889,
Men Cat 5,15,91099,Michael,Levesque,Phase Cycling,,406711,466.5,452.25006196345,
Men Cat 5,16,122161,Ruben,Jacobo-rubio,Arrow Bicycle,,307532,467.64351851852,458.21880421802,
Men Cat 5,17,124614,Ben,Hale,,,136295,500,464.18754647259,
Men Cat 5,18,124615,William,Wagstaff,,,,500,470.15628872716,
Men Cat 5,19,98136,Austin,Arseo,Summit Velo,,419908,460.07,476.12503098173,
Men Cat 5,20,122154,Mark,Wimbush,,,480389,613.16535580567,482.0937732363,
Men Cat 5,21,117073,Terry,Thomas,Arrow Bicycle,,475122,517.30769230769,488.06251549086,
Men Cat 5,22,124616,David,Rodgers,,,478313,500,494.03125774543,
Men Cat 5,23,120163,Ryan,Lee,V-DAY,,454008,404.11,500,
Men Cat 5,24,37730,Edwin,Agudelo,V-DAY,,352384,653.99553561643,505.96874225457,
Men Cat 5,25,53487,Michael,Edwards,,,,563.07,511.93748450914,
Men Cat 5,26,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,484.71,517.9062267637,
Men Cat 5,27,123888,Matthew,Martin,Baltimore Bicycle Club,,466785,445.01732560977,523.87496901827,
Men Cat 5,28,40418,Jack,Cheng,V-DAY,,358522,500,529.84371127284,
Men Cat 5,29,116481,Aaron,Richardson,V-DAY,,425095,442.77,535.81245352741,
Men Cat 5,30,124617,Sam,Bock,,,457865,500,541.78119578198,
Men Cat 5,31,116064,Daniel,Ord,,,458076,499.42,547.74993803655,
Men Cat 5,32,101698,Hani,Ebrahimi,,,438330,546.07717777778,553.71868029111,
Men Cat 5,33,65935,Franklin,Cao,,,383521,576.77684916551,559.68742254568,
Men Cat 5,34,119057,Britt,Cavehawkins,ABRT (Annapolis Bicycle Racing Team),,431258,500,565.65616480025,
Men Cat 5,35,114536,Todd,Geiger,ABRT/ Annapolis Bicycle Racing Team,,470968,615.27,571.62490705482,
Men Cat 5,36,124618,Anthony,Carter,,,484964,500,577.59364930939,
Men Cat 5,37,114537,Firman,Mathis,Phase Cycling,,465918,534.02564539924,583.56239156396,
Men Cat 5,38,33324,Tyler,Mahone,ABRT (Annapolis Bicycle Racing Team),,339576,551.84,589.53113381852,
Men Cat 5,39,120172,Nicholas,Latham,,,458338,455.02,595.49987607309,
Men Cat 5,40,124619,Diego,Yepez,,,302397,500,601.46861832766,
Men Cat 5,41,124620,Christopher,Baugher,,,428161,500,607.43736058223,
Men Cat 5,42,124621,Diego,Yepez,,,485202,500,613.4061028368,
Men Cat 5,43,31594,Aidan,Dixon,Rock Creek Velo,,340302,538.923,619.37484509136,
Men Cat 5,44,114538,Jason,Weddington,,,468009,594.92522278687,625.34358734593,
Men Cat 5,DNF,84088,David,Wong,National Capital Velo Club/UnitedHealthcare,,410578,625.65258695652,637.28107185507,
Men Cat 5,DNF,124622,Lawrence,Brown,,,383960,500,637.28107185507,
Men Cat 5,DNF,98769,William,Dent,Artemis Racing,,432287,591.76622236146,637.28107185507,
Men Cat 5,DNF,86759,Gilbertace,Apacible,District Taco Cycling p/b BicycleSPACE,,391837,587.42,637.28107185507,
Men Cat 5,DNF,102742,Douglass,Gyatt,Prince William Elite Racing (PoWER),,435072,529.27953336388,637.28107185507,
Men Cat 5,DNF,116062,Youngbin,Park,,,400426,483.38800980589,637.28107185507,
Men Cat 5,DNF,116972,Ivan,Place,Getting It In Cyclists Inc,,470040,560.39149040284,637.28107185507,
Men Cat 5,DNF,116698,Hee,Song,Evolution Cycling Club p/ Long & Foster,,457935,577.22528124391,637.28107185507,
Men Cat 5,DNF,124623,Michael,Truesdel,,,485098,500,637.28107185507,
Men Junior 13-14 Boys,1,65924,Joshua,Townes,Rock Creek Velo,,383942,513.18,458.961,
Men Junior 13-14 Boys,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,472.86,472.86,
Men Junior 13-14 Boys,3,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,543.83,551.0605,
Men Junior 13-14 Boys,4,66912,Erik,Corson,Rock Creek Velo,,382429,616.85,597.11025,
Men Junior 13-14 Boys,5,117895,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,,456326,669.47,643.16,
Men Junior 13-14 Boys,6,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,699.28,689.20975,
Men Junior 13-14 Boys,7,117896,Cameron,Spicer,,,448959,673.18175,735.2595,
Men Junior 13-14 Boys,8,120179,Sean,O&#39;brien,NCVC/UnitedHealthcare,,455766,719.97485714286,781.30925,
Men Junior -9,1,114520,Ansel,Casper,,,449141,,,
Men Junior -9,2,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Men Junior -9,3,124631,Christopher,Blake,Rock Creek Velo,,484570,,,
Men Junior -9,4,124632,Oscar,Villarroel,V-Day,,,,,
Men Junior Boys 11-12,1,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,598.96,538.40955197173,
Men Junior Boys 11-12,2,70920,Jonah,Killy,Rock Creek Velo,,386386,582.52,577.69636798115,
Men Junior Boys 11-12,3,111448,Matthew,Kennedy,Rock Creek Velo,,454243,613.21850657242,616.98318399058,
Men Junior Boys 11-12,4,95863,Nicholas,Moroney,Lateral Stress Velo Inc.,,419141,656.27,656.27,
Men Junior Boys 11-12,5,78363,Connor,Mahone,ABRT (Annapolis Bicycle Racing Team),,400096,699.25,695.55681600942,
Men Junior Boys 11-12,6,117889,Josiah,Chase,ABRT (Annapolis Bicycle Racing Team),,474556,739.9,734.84363201885,
Men Junior Boys 11-12,7,114525,Aaron,Mundie,Kelly Benefit Strategies/LSV,,456171,665.86,774.13044802827,
Men Masters 45+,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,315.03,271.19816666667,
Men Masters 45+,2,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,380.85,277.96078125,
Men Masters 45+,3,19669,Mario,Zometa,Artemis Racing,,405385,300.51,284.72339583333,
Men Masters 45+,4,6912,Ramon,Benitez,Artemis Racing,,3304,320.11,291.48601041667,
Men Masters 45+,5,18095,David,Osborne,Artemis Racing,,47971,322.03,298.248625,
Men Masters 45+,6,18656,Dean,Pierson,Ocean Velo Club,,46760,313.16,305.01123958333,
Men Masters 45+,7,17132,Bill,Gros,PTS Racing,,51036,304.17,311.77385416667,
Men Masters 45+,8,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,350.58,318.53646875,
Men Masters 45+,9,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,377.95,325.29908333333,
Men Masters 45+,10,38990,Stokely,Samuel,Artemis Racing,,176100,377.4,332.06169791667,
Men Masters 45+,11,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,408.51,338.8243125,
Men Masters 45+,12,17137,Scott,Gordon,AVC/Team Hagerstown-Washington Co,,73007,406.57,345.58692708333,
Men Masters 45+,13,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,336.85,352.34954166667,
Men Masters 45+,14,7342,Carlos,Goncalves,,,87855,423.97,359.11215625,
Men Masters 45+,15,19714,Harry,Dhillon,V-DAY,,252383,438.33,365.87477083333,
Men Masters 45+,16,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,419.32,372.63738541667,
Men Masters 45+,17,64309,Raymond,Trentini,NCVC/UnitedHealthcare,,225714,351.47623856386,379.4,
Men Masters 45+,18,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare,,265541,436.09,386.16261458333,
Men Masters 45+,19,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,430.34,392.92522916667,
Men Masters 45+,20,18933,Alex,Pline,ABRT (Annapolis Bicycle Racing Team),,275532,492.36238748474,399.68784375,
Men Masters 45+,21,41257,Christopher,Woltemade,AVC/Team Hagerstown-Washington Co,,90872,355.04,406.45045833333,
Men Masters 45+,22,32819,Thomas,Sedlacek jr,,,261056,443.64,413.21307291667,
Men Masters 45+,23,52931,Darek,Bushnaq,Kelly Benefit Strategies/LSV,,54799,462.40589855072,419.9756875,
Men Masters 45+,24,97145,Daniel,Crocker,Team Beyer Auto,,46767,387.0324311091,426.73830208333,
Men Masters 45+,25,16990,Ryan,Guttridge,,,199260,411.39,433.50091666667,
Men Masters 45+,26,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,439.68,440.26353125,
Men Masters 45+,27,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,460.43,447.02614583333,
Men Masters 45+,28,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,443.04,453.78876041667,
Men Masters 45+,29,19651,Neil,Markus,Team Beyer Auto,,291749,352.19,460.551375,
Men Masters 45+,30,25967,John,Nelmes,PTS Racing,,180335,357.1,467.31398958333,
Men Masters 45+,31,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,373.03,474.07660416667,
Men Masters 45+,32,12268,Michael,King,Saroff Racing Team,,103632,328.2,480.83921875,
Men Masters 45+,DNF,124624,Todd,Harris,Arrow Bicycle,,115912,400,494.36444791667,
Men Masters 45+,DNF,16831,Geoff,Hughes,PTS Racing,,301712,295.39479791667,494.36444791667,
Men Masters 55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,322.34,300.798,
Men Masters 55+,2,18665,Roger,Friend,Monticello Velo Club,,12432,336.47,317.94,
Men Masters 55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,334.46,335.082,
Men Masters 55+,4,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,390.71,352.224,
Men Masters 55+,5,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,406.85,369.366,
Men Masters 55+,6,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,334.45,386.508,
Men Masters 55+,7,20760,Rui,Ponte,DC Velo Limited,,45804,437.93949478918,403.65,
Men Masters 55+,8,6914,David,Wilson,Squadra Coppi,,166526,372.57,420.792,
Men Masters 55+,9,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,415.67,437.934,
Men Masters 55+,10,18932,Ted,Harris,Ocean Velo Club,,196016,447.46,455.076,
Men Masters 55+,11,124629,James,Long,Antietam Velo Club Inc,,143815,500,472.218,
Men Masters 55+,12,19689,Clifton,Gray,Artemis Racing,,192720,442.76,489.36,
Men Masters 55+,13,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,403.65,506.502,
Men Masters 55+,DNF,17138,Don,Feinberg,Antietam Velo Club Inc,,241802,387.35,540.786,
Men Masters 55+,DNF,17133,John,Olinski,AVC/Team Hagerstown-Washington Co,,235755,446.53384204436,540.786,
Men Novice Cat 4,1,117881,Mark,Lewis,Ocean Velo Club,,458393,419.95,355.13283333333,
Men Novice Cat 4,2,85897,Christopher,Guepe,PTS Racing,,411781,419.82,361.54984126984,
Men Novice Cat 4,3,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,413.64,367.96684920635,
Men Novice Cat 4,4,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,404.93,374.38385714286,
Men Novice Cat 4,5,36295,Phithak,Baingam,R5 - Rock Racing,,350676,470.65,380.80086507936,
Men Novice Cat 4,6,76410,Caleb,Oliver,Ocean Velo Club,,400473,477.6961233094,387.21787301587,
Men Novice Cat 4,7,98809,Carl,Thunman,District Taco Cycling p/b BicycleSPACE,,434787,537.6,393.63488095238,
Men Novice Cat 4,8,104289,Robert,Caudill,,,448229,433.55,400.05188888889,
Men Novice Cat 4,9,85896,Bryan,Norwood,,,407724,518.38,406.4688968254,
Men Novice Cat 4,10,82603,Fernando,Marciano,Bike Rack Racing,,405033,530.9,412.8859047619,
Men Novice Cat 4,11,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,430.69,419.30291269841,
Men Novice Cat 4,12,27683,Robert,Eom,Squadra Coppi,,340424,482.23468537489,425.71992063492,
Men Novice Cat 4,13,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,575.05927272727,432.13692857143,
Men Novice Cat 4,14,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,521.66,438.55393650794,
Men Novice Cat 4,15,74220,Raymond,Miller,DC Velo Limited,,281146,401.44,444.97094444444,
Men Novice Cat 4,16,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,420.43,451.38795238095,
Men Novice Cat 4,17,74957,Floyd,Armstrong,Artemis Racing,,395060,452.77451114752,457.80496031746,
Men Novice Cat 4,18,114517,Ahmed,Qureshi,VOLO Cycling p/b RMSS,,469033,491.78,464.22196825397,
Men Novice Cat 4,19,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,489.83,470.63897619048,
Men Novice Cat 4,20,15048,Eric,Schopf,Lateral Stress Velo Inc.,,295399,499.35,477.05598412698,
Men Novice Cat 4,21,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,484.18,483.47299206349,
Men Novice Cat 4,22,50047,Peter,Steyaert,PTS Racing,,87954,490.07,489.89,
Men Novice Cat 4,23,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,514.75,496.30700793651,
Men Novice Cat 4,24,27680,Alexander,Mcrae,Ocean Velo Club,,308136,495.58966321574,502.72401587302,
Men Novice Cat 4,25,22501,Michael,Oneil,Squadra Coppi,,284258,455.70736778403,509.14102380952,
Men Novice Cat 4,26,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,464.58,515.55803174603,
Men Novice Cat 4,27,52554,James,Mortson,The Bike Lane,,357983,468.42,521.97503968254,
Men Novice Cat 4,28,117903,Patrick,Twomey,,,434544,547.83,528.39204761905,
Men Novice Cat 4,29,25128,Sebastian,Sturges,Unattached,,301347,489.89,534.80905555556,
Men Novice Cat 4,30,83706,William,Reynolds,US Military Endurance Sports,,401490,493.84,541.22606349206,
Men Novice Cat 4,31,50054,Faisal,Kamdar,,,374424,574.54,547.64307142857,
Men Novice Cat 4,32,84784,Carl,Bevard,,,407106,487.59,554.06007936508,
Men Novice Cat 4,33,48905,Luke,Osborn,C3-Twenty20cycling.com,,345678,517.99,560.47708730159,
Men Novice Cat 4,34,39711,Drew,Marvin,,,167791,504.84,566.8940952381,
Men Novice Cat 4,35,84101,Gentry,Jefferson,,,366331,543.54,573.3111031746,
Men Novice Cat 4,36,76413,Amilcar,Samudio,Artemis Racing,,401778,405.6,579.72811111111,
Men Novice Cat 4,37,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,532.37,586.14511904762,
Men Novice Cat 4,38,114518,Matthew,Ficke,Bike Rack Racing,,468652,529.46,592.56212698413,
Men Novice Cat 4,39,18179,Gerardo,Sore,Bike Doctor/Visit Frederick,,64674,549.04,598.97913492064,
Men Novice Cat 4,40,18076,Cesar,Meaurio,V-DAY,,293371,400,605.39614285714,
Men Novice Cat 4,41,78467,Adrian,Jones,Phase Cycling,,393689,545.66,611.81315079365,
Men Novice Cat 4,42,18162,Drake,Jordan,,,272139,473.6,618.23015873016,
Men Novice Cat 4,43,75973,Walter,Sanchez,Bike Rack Racing,,396729,564.76049621212,624.64716666667,
Men Novice Cat 4,DNF,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,400.36,637.48118253968,
Men Novice Cat 4,DNF,6497,John,Churan,Whole Wheel Velo Club,,292588,488.29,637.48118253968,
Men Novice Cat 4,DNF,78465,Berhane,Kahsay,Artemis Racing,,400000,496.44,637.48118253968,
Men Novice Cat 4,DNF,76971,Dan,Kotowski,ABRT (Annapolis Bicycle Racing Team),,329958,533.58,637.48118253968,
Men Novice Cat 4,DNF,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,540.13,637.48118253968,
Men Novice Cat 4,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,469.31,637.48118253968,
Men Novice Cat 4,DNF,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,489.94,637.48118253968,
Men Novice Cat 4,DNF,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,414.46,637.48118253968,
Men Novice Cat 4,DNF,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,388.59,637.48118253968,
Men Senior Cat 3,1,17011,Manggon,Comsan,Foreign Auto Services Cycling,,305125,419.6,331.64166666667,
Men Senior Cat 3,2,44279,Ezra,Kahn,Team BBC,,365892,400.15,335.9734375,
Men Senior Cat 3,3,73031,Will,King,PTS Racing,,375236,359.89,340.30520833333,
Men Senior Cat 3,4,40417,Damon,Wyatt,Team BBC,,351524,358.96,344.63697916667,
Men Senior Cat 3,5,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,410.46,348.96875,
Men Senior Cat 3,6,99065,Christopher,M. jones,Arrow Bicycle,,341396,406.81,353.30052083333,
Men Senior Cat 3,7,63349,Anwar,Gorham,Artemis Racing,,381400,353.25,357.63229166667,
Men Senior Cat 3,8,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,372.34,361.9640625,
Men Senior Cat 3,9,31559,Khang,Le,Foreign Auto Services Cycling,,332952,427.4,366.29583333333,
Men Senior Cat 3,10,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,422.6,370.62760416667,
Men Senior Cat 3,11,38990,Stokely,Samuel,Artemis Racing,,176100,377.4,374.959375,
Men Senior Cat 3,12,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,385.63,379.29114583333,
Men Senior Cat 3,13,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,385.39,383.62291666667,
Men Senior Cat 3,14,70815,Scott,Myers,Team BBC,,360252,355.19,387.9546875,
Men Senior Cat 3,15,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,395.43,392.28645833333,
Men Senior Cat 3,16,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,,386030,350.98,396.61822916667,
Men Senior Cat 3,17,21462,Richard,Furchtgott,Rock Creek Velo,,308936,484.11,400.95,
Men Senior Cat 3,18,35187,Paul,Lewis,Artemis Racing,,353016,409.97,405.28177083333,
Men Senior Cat 3,19,49936,Travis,Skeel,PTS Racing,,376064,405.26,409.61354166667,
Men Senior Cat 3,20,15307,Collin,Magnetti,Artemis Racing,,272404,387.5,413.9453125,
Men Senior Cat 3,21,24851,Nicholas,Parlato,All American Bicycle Center,,319640,403.45,418.27708333333,
Men Senior Cat 3,22,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,388.92,422.60885416667,
Men Senior Cat 3,23,23629,Eric,Link,,,307552,408.3,426.940625,
Men Senior Cat 3,24,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,428.92,431.27239583333,
Men Senior Cat 3,25,19689,Clifton,Gray,Artemis Racing,,192720,442.76,435.60416666667,
Men Senior Cat 3,26,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,386.21,439.9359375,
Men Senior Cat 3,27,73145,Christopher,Calderon,Bike Doctor/Visit Frederick,,392481,411.8,444.26770833333,
Men Senior Cat 3,28,59255,Geoffrey,Tiblin,PTS Racing,,367930,383.74,448.59947916667,
Men Senior Cat 3,29,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,439.9,452.93125,
Men Senior Cat 3,30,50016,Roscoe,Leslie,Ocean Velo Club,,361815,401.75,457.26302083333,
Men Senior Cat 3,31,39825,David,Stryffeler,PTS Racing,,265160,390.73,461.59479166667,
Men Senior Cat 3,32,18167,Jeff,Erler,Foreign Auto Services Cycling,,234042,449.93,465.9265625,
Men Senior Cat 3,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,431.57,474.59010416667,
Men Senior Cat 3,DNF,117577,Nathan,Graham,PTS Racing,,418908,382.79,474.59010416667,
Men Senior Cat 3,DNF,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,575.96,474.59010416667,
Men Senior Cat 3,DNF,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,422.86998148146,474.59010416667,
Senior Cat 1/2/3,1,16959,Donald,Brew,Team Beyer Auto,,257603,260.13,232.95666666667,
Senior Cat 1/2/3,2,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,337.21,237.75492063492,
Senior Cat 1/2/3,3,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,297.25,242.55317460317,
Senior Cat 1/2/3,4,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,254.75,247.35142857143,
Senior Cat 1/2/3,5,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,264.82,252.14968253968,
