Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,0:31:21,623962,,,
Men JM 13-14,1,298511,Leo,Zazueta,,0:27:34,757358,,,
Men JM 13-14,2,255063,Theodore,Pfau,Front Rangers Cycling Club,0:33:47,657067,,,
Men JM 15-16,1,241334,George,Watts,,0:27:21,625374,,,
Men JM 15-16,2,241335,Tom,Watts,Groove Dirt,0:29:39,624977,,,
Men JM 15-16,3,253291,Landon,Brown,Front Rangers Cycling Club,0:30:00,656513,,,
Men JM 15-16,4,253392,James,Watts,,0:33:49,625373,,,
Men JM 17-18,1,300070,Avry,Morris,,0:26:16,758237,,,
Men JM 17-18,2,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:26:18,570955,,,
Men M Retro 1-23,1,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:22:10,306980,,,
Men M Retro 1-23,2,155959,Peter,Bergmann,Primal - Audi Denver,0:23:26,539146,,,
Men M Retro 1-23,3,191618,Robert,Massey,Primal - Audi Denver,0:23:35,466414,,,
Men M Retro 1-23,4,62323,Michael,Bowers,Groove Subaru Excel Sports,0:27:21,143946,,,
Men M Retro 4-5,1,308844,Ben,Yokley,Primal - Audi Denver,0:23:23,757562,450,382.5,
Men M Retro 4-5,2,239341,Steven,Halewski,,0:23:46,576377,450,390,
Men M Retro 4-5,3,236821,Kevin,Klaes,,0:24:18,625283,450,397.5,
Men M Retro 4-5,4,227908,Justin,Caires,Physio Racing,0:24:55,633455,450,405,
Men M Retro 4-5,5,238971,Gabriel,Anderson,Physio Racing,0:25:26,635063,450,412.5,
Men M Retro 4-5,6,325290,Joshua,Watt,,0:26:00,659021,450,420,
Men M Retro 4-5,7,253040,Stephen,Tony,Primal - Audi Denver,0:26:28,653411,450,427.5,
Men M Retro 4-5,8,239327,Jaron,Curtsinger,,0:26:40,620087,450,435,
Men M Retro 4-5,9,240064,Colin,Burbage,,0:27:19,626737,450,442.5,
Men M Retro 4-5,10,300071,Rodney,Frank,,0:28:56,757247,450,450,
Men M Retro 4-5,11,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:29:14,4880,450,457.5,
Men M Retro 4-5,12,69213,Steven,Conn,,0:29:34,363972,450,465,
Men M Retro 4-5,13,77652,John,Bye,Primal - Audi Denver,0:29:45,343954,450,472.5,
Men M Retro 4-5,14,325291,Steven,Ryan,,0:30:14,756063,450,480,
Men M Retro 4-5,15,237620,Ronald,Bass,,0:31:23,628755,450,487.5,
Men M Retro 4-5,16,325292,Howard,Strader,COBRAS,0:31:54,132712,450,495,
Men M Retro 4-5,17,237615,Clyde,Jackson wright,Groove Dirt,0:35:04,623962,450,502.5,
Men M Retro 4-5,18,54203,David,Kelble,,0:37:43,362911,450,510,
Men M SS,1,131321,Robby,Mann,Hammer Racing Team p/b Thorne,0:28:20,482387,,,
Men MM 40-44_3,1,155995,Patrick,Dunn,Primal - Audi Denver,0:22:20,528979,,,
Men MM 40-44_3,2,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,0:23:23,64136,,,
Men MM 40-44_3,3,36695,Colm,Flannery,Stem Ciders Racing,0:30:20,263421,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:24:10,386447,,,
Men MM 40-44_4,2,5366,Joseph,Marinelli,Old School Industries,0:26:45,277289,,,
Men MM 40-44_4,3,169486,Justin,Andrews,Primal - Audi Denver,0:26:57,533390,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:21:54,574253,,,
Men MM 40-44_5,2,150402,David,Isham,,0:23:50,501871,,,
Men MM 40-44_5,3,141543,Jay,Evers,,0:24:57,382994,,,
Men MM 40-44_P123,1,15115,Kyle,Pitman,,0:20:53,280690,,,
Men MM 45-49_123,1,21366,Jeff,Anderson,Team Cuore Test Lab,0:21:38,279956,,,
Men MM 45-49_123,2,45567,J,Andrews,,0:22:12,208908,,,
Men MM 45-49_123,3,30244,Clyde,Wright,Groove Subaru Excel Sports,0:23:59,331160,,,
Men MM 45-49_3,1,191618,Robert,Massey,Primal - Audi Denver,0:23:34,466414,,,
Men MM 45-49_3,2,30244,Clyde,Wright,Groove Subaru Excel Sports,0:24:48,331160,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:22:46,608842,,,
Men MM 45-49_4,2,118811,Nick,Nisbet,phoenix multisport,0:24:10,282976,,,
Men MM 45-49_4,3,239336,Christopher,Czaja,,0:25:45,76335,,,
Men MM 45-49_4,4,275162,Mark,Lodmill,,0:26:07,668381,,,
Men MM 45-49_5,1,255070,Eric,Hackett,,0:25:16,659519,,,
Men MM 45-49_5,2,300072,Benjamin,Bernier,,0:26:09,757092,,,
Men MM 45-49_5,3,325293,Kane,Mccord,,0:31:57,537378,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:21:33,600257,,,
Men MM 50-54_123,2,46558,Neal,Henderson,Old School Industries,0:22:18,94135,,,
Men MM 50-54_123,3,6643,Trevor,Connor,Fast Talk Laboratories,0:23:21,160019,,,
Men MM 50-54_123,4,86454,Garrick,Mitchell,Stem Ciders Racing,0:23:34,53211,,,
Men MM 50-54_4,1,241805,James,Whitmire,,0:22:03,656400,,,
Men MM 50-54_4,2,169305,Kevin,Smith,Old School Industries,0:22:54,404063,,,
Men MM 50-54_4,3,148706,Justin,Hoese,Medtronic,0:23:33,364510,,,
Men MM 50-54_4,4,83613,Steve,Baird,,0:25:41,363279,,,
Men MM 50-54_5,1,118815,Salim,Haji,,0:23:33,405965,,,
Men MM 50-54_5,2,253296,Matt,Anderson,,0:25:59,654405,,,
Men MM 50-54_5,3,114816,Scott,Spaulding,,0:26:21,182088,,,
Men MM 50-54_5,4,150849,Mark,Williams,,0:28:45,529390,,,
Men MM 50-54_5,5,202911,Seth,Murphy,,0:31:29,413179,,,
Men MM 55-59_123,1,46557,Patrick,Warner,Team Cuore Test Lab,0:19:56,37254,,,
Men MM 55-59_123,2,78438,Richard,Grabarits,,0:22:03,388852,,,
Men MM 55-59_123,3,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:24:03,570591,,,
Men MM 55-59_123,4,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:25:15,33743,,,
Men MM 55-59_123,5,62323,Michael,Bowers,Groove Subaru Excel Sports,0:26:44,143946,,,
Men MM 55-59_4,1,177602,Tod,Rowles,Team Type 1 Foundation,0:23:29,564299,500,425,
Men MM 55-59_4,2,238027,Thomas,Roell,Primal - Audi Denver,0:23:49,636638,500,440,
Men MM 55-59_4,3,57024,Chris,Deigert,NoCo Cycling Project,0:24:11,363768,500,455,
Men MM 55-59_4,4,77652,John,Bye,Primal - Audi Denver,0:24:36,343954,500,470,
Men MM 55-59_4,5,244360,Brad,With,Racer X Cycling/ColoBikeLaw,0:24:49,134464,500,485,
Men MM 55-59_4,6,239307,Tom,Anthony,Alpha Racing Team,0:24:52,531348,500,500,
Men MM 55-59_4,7,133555,William,Liberato,Hammer Racing Team p/b Thorne,0:25:19,54533,500,515,
Men MM 55-59_4,8,83613,Steve,Baird,,0:25:48,363279,500,530,
Men MM 55-59_4,9,57055,Neil,Cestra,Primal - Audi Denver,0:25:59,269914,500,545,
Men MM 55-59_4,10,191681,James,Fesler,,0:26:05,510419,500,560,
Men MM 55-59_4,11,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:28:57,4880,500,575,
Men MM 60-64_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:26:02,496763,,,
Men MM 60-64_123,2,51781,Rip,Mobus,Team Chalet Colorado,0:26:22,24665,,,
Men MM 60-64_4,1,299978,Keith,Bushaw,Racer X Cycling/ColoBikeLaw,0:25:25,5657,,,
Men MM 60-64_4,2,79797,Tom,Starr,,0:25:49,123474,,,
Men MM 60-64_4,3,131321,Robby,Mann,Hammer Racing Team p/b Thorne,0:27:08,482387,,,
Men MM 60-64_5,1,101670,Mike,Dykstra,,0:26:35,426743,,,
Men MM 60-64_5,2,102932,Brian,Roehsner,COBRAS,0:27:35,413377,,,
Men MM 65-69_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:16,496763,,,
Men MM 65-69_123,2,76654,Neal,Mclaughlin,Old School Industries,0:25:42,364484,,,
Men MM 65-69_123,3,51781,Rip,Mobus,Team Chalet Colorado,0:25:58,24665,,,
Men MM 65-69_4,1,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:23:32,23825,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:25:30,364118,600,555,
Men MM 65-69_4,3,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:26:26,366922,600,570,
Men MM 65-69_4,4,51864,Larry,Varys,,0:26:27,131425,600,585,
Men MM 65-69_4,5,51910,Brad,Clemmons,Reynolds Roofing Racing,0:26:39,363838,600,600,
Men MM 65-69_4,6,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:27:10,367298,600,615,
Men MM 65-69_4,7,54182,David,Beitel,Hammer Racing Team p/b Thorne,0:27:34,298098,600,630,
Men MM 65-69_4,8,166954,Jerry,Mchugh,,0:29:10,498775,600,645,
Men MM 65-69_5,1,119684,Mark,Granger,,0:28:22,458445,,,
Men MM 70-74,1,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:24:04,50623,650,585,
Men MM 70-74,2,51853,Tony,Riccio,Wholesome Masters Racing Team,0:24:39,364530,650,601.25,
Men MM 70-74,3,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:25:54,45819,650,617.5,
Men MM 70-74,4,45265,Murray,S. willis,Wholesome Masters Racing Team,0:26:16,363315,650,633.75,
Men MM 70-74,5,51864,Larry,Varys,,0:26:38,131425,650,650,
Men MM 70-74,6,5886,Richard,Bauch,Wholesome Masters Racing Team,0:27:25,154757,650,666.25,
Men MM 70-74,7,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:29:28,362404,650,682.5,
Men MM 70-74,7,54191,Duncan,Howland,COBRAS,0:29:28,363603,650,698.75,
Men MM 70-74,9,54193,Michael,Kosta,,0:30:31,333388,650,715,
Men MM 75-79,1,57109,Michael,Raber,Green Mountain Sports Velo,0:30:26,8455,,,
Men MM 75-79,2,51865,Peter,Francis,COBRAS,0:31:34,298482,,,
Men MM 75-79,3,62294,Dave,Beach,COBRAS,0:32:09,134637,,,
Men MM 75-79,4,59454,Marcos,Cordova,,0:36:57,132382,,,
Men MM 80+,1,69030,Edmund,Scholes,,0:28:10,48683,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:23:26,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:21:52,539146,,,
Men SM 3,2,78446,Mike,Swanson,Primal - Audi Denver,0:22:31,119270,,,
Men SM 3,3,29547,Julian,Bowling,,0:23:05,307226,,,
Men SM 3,4,63491,David,Zillig,,0:25:24,317216,,,
Men SM 4,1,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:21:38,652583,350,315,
Men SM 4,2,253301,Jake,Elmer,Groove Subaru Excel Sports,0:22:35,617851,350,326.66666666667,
Men SM 4,3,300076,Joshua,Hoeft,,0:22:41,756115,350,338.33333333333,
Men SM 4,4,236821,Kevin,Klaes,,0:23:23,625283,350,350,
Men SM 4,5,237628,Darren,Blair,Primal - Audi Denver,0:23:51,562792,350,361.66666666667,
Men SM 4,6,129431,Zach,Campbell,,0:24:42,497963,350,373.33333333333,
Men SM 5,1,239341,Steven,Halewski,,0:22:27,576377,500,450,
Men SM 5,2,288121,Sawyer,Jacobson,,0:23:27,760170,500,462.5,
Men SM 5,3,257634,Joseph,Burpoe,,0:24:37,601324,500,475,
Men SM 5,4,300077,Nathan,Ripley,,0:25:39,758871,500,487.5,
Men SM 5,5,300078,Marcus,Lounello,,0:25:56,754997,500,500,
Men SM 5,6,325294,Andre,Orcutt,,0:26:33,754358,500,512.5,
Men SM 5,7,300079,Daniel,Katz,,0:26:42,757074,500,525,
Men SM 5,8,191690,Robert,Hotzfeld,,0:27:52,601004,500,537.5,
Men SM 5,9,300082,Kyle,Davison,,0:29:08,755841,500,550,
Men SM P-12,1,49162,Richard,Arnopol,,0:19:43,264204,150,127.5,
Men SM P-12,2,46557,Patrick,Warner,Team Cuore Test Lab,0:20:02,37254,150,132.5,
Men SM P-12,3,118512,Alex,Arman,,0:20:50,416334,150,137.5,
Men SM P-12,4,104747,Terry,Rice,Full Send Racing p/b Elevation,0:21:16,454565,150,142.5,
Men SM P-12,5,21366,Jeff,Anderson,Team Cuore Test Lab,0:21:39,279956,150,147.5,
Men SM P-12,6,5767,Scott,Tietzel,,0:21:45,143903,150,152.5,
Men SM P-12,7,161833,Stephen,Bartels,Ardor Racing,0:22:31,538781,150,157.5,
Men SM P-12,8,54250,Reade,Warner,Natural Grocers Cycling,0:22:33,364511,150,162.5,
Men SM P-12,9,29547,Julian,Bowling,,0:23:20,307226,150,167.5,
Men SM P-12,10,46592,Chris,Lundberg,,0:28:09,306843,150,172.5,
Men SM P-12,DQ,159794,Stephen,Schaefer,,,548635,150,177.5,
Women JW 11-12,1,325289,Evelyn,Joy,Front Rangers Cycling Club,0:51:45,757411,,,
Women JW 15-16,1,214238,Olivia,Phillips,Donovan Racing Development,0:28:58,589849,,,
Women JW 17-18,1,214179,Sienna,Phillips,Donovan Racing Development,0:28:10,575903,,,
Women JW 17-18,2,166324,Asha,Tubis,Front Rangers Cycling Club,0:35:55,552730,,,
Women MW 40-44,1,237632,Eileen,Hidayetoglu,,0:28:16,341252,,,
Women MW 50-54,1,253299,Mary,Presecan,,0:26:04,655789,,,
Women MW 50-54,2,213146,Bonnie,Schroeder,,0:29:59,569326,,,
Women MW 50-54,3,255067,Jennifer,Bendell,,0:30:13,467370,,,
Women MW 50-54,4,237625,Melanie,Gruenwald,Front Rangers Cycling Club,0:38:24,629762,,,
Women MW 55-59,1,46470,Erica,Brann,Groove Subaru Excel Sports,0:27:42,372277,,,
Women MW 60-64,1,229117,J'ne,Day-lucore,,0:27:13,528159,,,
Women MW 60-64,2,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,0:27:49,200869,,,
Women MW 60-64,3,117876,Lora,Mihelic,Physio Racing,0:35:13,468900,,,
Women MW 60-64,4,255061,Deborah,Armstrong,,0:36:17,588483,,,
Women MW 65-69,1,62640,Diane,Granger,,0:25:49,363670,,,
Women MW 70+,1,237627,Cynthia,Day,,0:34:57,621390,,,
Women MW 70+,2,54260,Barbara,Kostner,COBRAS,0:36:48,362933,,,
Women SW P-12,1,153842,Jorja,Bond,,0:23:40,488116,,,
Women SW P-123,1,108276,Vincent,Hosey,,0:30:39,47586,,,
Women W Retro,1,175952,Michelle,Patton,,0:30:00,555438,,,
