Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Pro Men,1,66,177.03233333333,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,64,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,31,199,135.30534848485,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,109,158,255.77090710383,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,1,50,198.50399444444,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,1,65,159.8765,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,16,53,206.97699358974,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,55,184,225.50558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,4,77,160.34586119196,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,61,73,249.35885416667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,28,84,234.01992063492,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,106,195,255.76575,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,24,189,172.37398552793,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,96,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,96,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,38,111,220.65445,
