First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Obergfell,Newmark Center Classic,2024-05-26,8-16 Juniors,6,8,599.7398601481,
Andrew,Holder,Newmark Center Classic,2024-05-26,8-16 Juniors,8,8,638.40328786884,
Joel,Holder,Newmark Center Classic,2024-05-26,Men 4/5,14,26,456.36575068414,
Nolan,Worley,Tour de Grandview,2023-06-10,9-15 Junior,4,15,509.24822309895,
Sam,Felix,Tour de Grandview,2023-06-10,9-15 Junior,10,15,645.37588845053,
Andrew,Holder,Tour de Grandview,2023-06-10,9-15 Junior,11,15,668.06383267579,
Joel,Holder,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,6,28,416.83980754083,
Nolan,Worley,Orbital Crit Series,2023-06-2,8-16 Junior,1,6,529.3807314152,
Sam,Felix,Orbital Crit Series,2023-06-2,8-16 Junior,3,6,603.9440727478,
Eleanor,Felix,Orbital Crit Series,2023-06-2,8-16 Junior,5,6,678.50741408041,
Palmer,Worley,Orbital Crit Series,2023-06-2,8-16 Junior,6,6,715.78908474671,
Joel,Holder,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,12,19,509.51825968817,
Joel,Holder,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,13,22,411.28559994992,
Joel,Holder,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,7,19,398.50813679387,
Joel,Holder,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,6,13,437.6272582582,
Nolan,Worley,Orbital Crit Series,2022-07-22,8-18 Junior,1,4,,
Andrew,Holder,Orbital Crit Series,2022-07-22,8-18 Junior,4,4,,
Andrew,Holder,Orbital Crit Series,2022-06-17,8-10 Junior,2,3,,
