Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,751,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,447,1310,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,29,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,17,37,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,202,1149,,
Bell's Iceman Cometh,2018-11-3,M 56,18,137,399.375,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,265,1195,,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 5,26,39,531.47129175543,
Bell's Iceman Cometh,2019-11-2,M 56-57,22,169,372.15865384615,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,98,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,105,913,,
