Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,10,30,420.41541739836,
Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,19,26,333.65766666667,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,7,26,399.07337829003,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,26,28,514.66644047619,
2013 Ronde van Burns,2013-05-15,40-49,2,4,,
2013 Ronde van Burns,2013-05-22,40-49,2,5,,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,10,15,496.88175,
Ronde van Burns,2014-05-20,Men Cat4/5  ,7,20,417.92390726246,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,7,17,431.56855635436,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,8,15,462.49336111111,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,8,13,453.99483333333,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,18,36,447.31974074074,
Ouachita Challenge,2016-04-2,Men 40 to 49,26,52,347.98076923077,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,12,29,331.03665865385,
Ronde van Burns,2016-06-9,Men CAT 4/5,7,27,399.77680468573,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 40-49,5,8,302.22300529332,
Ronde van Burns,2016-06-23,Men CAT 4/5,13,21,492.21951052918,
