Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,17,26,517.48553846154,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,16,30,502.46399818636,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 40-49,DNF,28,410.57692307692,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN II MEN,19,38,346.45394736842,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,8,27,328.07424549135,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,24,38,365.79871345029,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN II MEN,16,46,327.69198067633,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Vet II Male 40-49,5,17,324.56021461846,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     SPORT VETERAN II MEN,15,40,326.30528913324,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 40-49,6,9,364.4044041956,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,17,47,321.9370223585,
The Battle at Burlingame,2018-04-29,SPORT Veteran Men 40-49,3,14,312.32189437734,
Bear Brook Classic,2018-05-12,Cat 2 Men 40-49,10,19,350,
Bear Brook Classic,2018-05-12,Cat 2 M 40-49,10,19,350,
