Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,16,39,529.60526315789,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,4,24,430.51804234452,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,10,46,408.91304347826,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,8,54,355.55555555556,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,23,73,361.22630152492,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,13,46,376.12478469988,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,10,34,371.76470588235,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,47,73,517.97446837493,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,12,31,414.59570574396,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,4,23,363.68958350205,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,17,25,466.8395,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,25,30,502.84056059494,
