Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,42,42,514.28571428571,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,30,35,497.64705882353,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,19,20,511.939,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,18,19,545.70655340526,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,9,16,450,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,10,18,450,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,10,18,369.16101165964,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,18,19,529.142,
ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,13,19,482.10733333333,
Morgantown Road Race,2013-03-30,Men M4/5,48,66,455.86486831851,
Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,9,10,392.719,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,16,21,493.62791115497,
Mapletown Road Race,2013-07-7,Men Cat 4/5,14,30,443.89689285714,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,20,27,493.12175456483,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,12,21,483.35747312181,
