Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,469.21,415.51454612511,
Junior 4/5,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,434.49563690009,
Junior 4/5,3,90675,John,Ketterhagen,787 Racing,,402675,479.18,453.47672767507,
Junior 4/5,4,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,543.41,472.45781845004,
Junior 4/5,5,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,501.82192750039,491.43890922502,
Junior 4/5,6,96054,Tallon,Pemberton,,,357733,571.61,510.42,
Junior 4/5,7,75825,Jack,Bonilla,T3Multisports,,394364,510.42,529.40109077498,
Junior 4/5,8,96061,Jaylen,Lee,T3Multisports,,396809,556.736317545,548.38218154996,
Junior 4/5,9,96057,Adin,Jose,,,425398,610.22,567.36327232493,
Junior 4/5,10,75826,Kasey,Copley,T3Multisports,,393669,535.82,586.34436309991,
Junior 4/5,11,140092,Briley,Bell,,,442268,350,605.32545387489,
Junior 4/5,DNF,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.81,643.28763542484,
Junior 4/5,DNF,96053,Matthew,Vannewkirk,787 Racing,,419134,598.3,643.28763542484,
Junior 4/5,DNF,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,643.28763542484,
Junior 4/5,DNF,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,689.69009259259,643.28763542484,
Men Cat 3/4,1,44813,Isaac,Porterfield,Dark Horse Racing,,342580,,,
Men Cat 3/4,2,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,,,
Men Cat 3/4,3,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,,,
Men Cat 3/4,4,44526,Alex,Rodriguez,Neoteric Racing,,80049,,,
Men Cat 3/4,5,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,,,
Men Cat 3/4,DNF,78766,Connor simmons,?,,,386911,,,
Men Cat 3/4,DNF,75807,Kate,Sherwin,River City Market Racing,,161129,,,
Men Cat 3/4,DNF,75834,Keith,Shelly,VooDoo Racing,,394453,,,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,,,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,,,
Men Cat 3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,,,
Men Cat 3/4,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,,,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,,,
Men Cat 3/4,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,,,
Men Cat 3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,,,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,,,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,,,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,,,
Men Cat 3/4,DNF,45765,Scot,Pemberton,VooDoo Racing,,114557,,,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,,,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,,,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,,,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,,,
Men Cat 3/4,DNF,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,,,
Men Cat 3/4,DNF,45525,Larry,Blanchard,ROL Wheels,,103849,,,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,,,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,,,
Men Cat 3/4,DNF,84307,Scott,Boykin,Texas Pro Health Racing,,397771,,,
Men Cat 3/4,DNF,45538,Nadia,Barrera,River City Market Racing,,306242,,,
Men Cat 3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,,,
Men Cat 3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,,,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,,,
Men Cat 3/4,DNF,44702,Enrique,Varela,787 Racing,,74461,,,
Men Cat 3/4,DNF,140089,Timothy,Alcala,,,348176,,,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,,,
Men Cat 3/4,DNF,45536,Mark,Wiggans,,,38177,,,
Men Cat 3/4,DNF,44487,Ken,Germond,Austin Nationals Cycling,,254085,,,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,,,
Men Cat 3/4,DNF,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,,,
Men Cat 3/4,DNF,44652,Dylan,Gray,Volharden,,305312,,,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,,,
Men Cat 3/4,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,,,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,,,
Men Cat 3/4,DNF,140090,Larry,Doyle,,,62347,,,
Men Cat 3/4,DNF,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,,,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,,,
Men Cat 3/4,DNF,24951,Justin,Burstein,,,279706,,,
Men Cat 3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,,,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,,,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,,,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,,,
Men Cat 3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,,,
Men Cat 3/4,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,,,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,,,
Men Cat 3/4,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,,,
Men Cat 3/4,DNF,45516,Jorge,Martinez,ROL Wheels,,207362,,,
Men Cat 3/4,DNF,45779,Kevin,Mcree,Jack & Adams Racing Team - Austin TX,,272613,,,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,,,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,,,
Men Cat 3/4,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,,,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,,,
Men Cat 3/4,DNF,49549,John,Hensz,US Military Cycling Team,,367628,,,
Men Cat 3/4,DNF,6714,John-matthew,Hattaway,,,202613,,,
Men Cat 3/4,DNF,44452,Damon,Hyde,787 Racing,,370586,,,
Men Cat 3/4,DNF,3999,Martin,Kemp,,,249244,,,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing,,287450,,,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,,,
Men Cat 4/5,1,13496,Michael,Jones,787 Racing,,418085,386.55,345.797,
Men Cat 4/5,2,125828,David,Ross,Shred Monster,,368834,450,356.2173,
Men Cat 4/5,3,98138,Michael,Lori,,,428480,450,366.6376,
Men Cat 4/5,4,45750,John,Pearson,VooDoo Racing,,185241,383.5,377.0579,
Men Cat 4/5,5,75574,Marc,Coppedge,Team Yacht Club,,142133,383.91,387.4782,
Men Cat 4/5,6,140095,Gerardo,Castillo,,,439609,450,397.8985,
Men Cat 4/5,7,89843,John,Dorsey,,,9866,391.70435655874,408.3188,
Men Cat 4/5,8,75830,Joseph,Zabreznik,787 Racing,,356892,450,418.7391,
Men Cat 4/5,9,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,429.1594,
Men Cat 4/5,10,90706,Gregory,Simpson,Shred Monster,,419098,484.90246717172,439.5797,
Men Cat 4/5,11,44452,Damon,Hyde,787 Racing,,370586,443.87097846518,450,
Men Cat 4/5,12,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,460.4203,
Men Cat 4/5,13,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,469.21,470.8406,
Men Cat 4/5,14,69626,Robert,Mcdonald,787 Racing,,383985,478.65,481.2609,
Men Cat 4/5,15,96060,Jeremy,Roussel,,,400972,437.22,491.6812,
Men Cat 4/5,16,75582,Justin,Joyner,Austinbikes/Revenant,,339710,450,502.1015,
Men Cat 4/5,17,140096,Kenji,Hirabayashi,,,295710,450,512.5218,
Men Cat 4/5,18,48593,David,Matuschak,,,278079,450,522.9421,
Men Cat 4/5,19,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,408.60589430516,533.3624,
Men Cat 4/5,20,98146,Alvaro,Pereira,Texas A & M University,,431746,450,543.7827,
Men Cat 4/5,DNF,60493,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,441.3,564.6233,
Men Cat 4/5,DNF,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,410.26915099597,564.6233,
Men Cat 4/5,DNF,140097,Damon,Osgood,Bicycle Sport Shop Road Team,,427643,450,564.6233,
Men Cat 4/5,DNF,90690,Jarod,Petty,Blur Racing p/b Austin Multi-Sport,,424457,498.65569063979,564.6233,
Men Cat 4/5,DNF,27598,Jorge,Perez,,,,450,564.6233,
Men Cat 4/5,DNF,90692,Chad,Pavliska,Blur Racing p/b Austin Multi-Sport,,423190,516.18862662037,564.6233,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,564.6233,
Men Cat 4/5,DNF,93928,Nick,Meriwether,The University of Texas at Austin,,417744,462.49897222222,564.6233,
Men Cat 4/5,DNF,122052,Matt,Mcphail,Violet Crown Sports Assoc,,429185,450,564.6233,
Men Cat 4/5,DNF,42271,Christian,Mathews,Volharden,,284799,455.9,564.6233,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,564.6233,
Men Cat 4/5,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,564.6233,
Men Cat 4/5,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,564.6233,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,564.6233,
Men Cat 4/5,DNF,90716,Bryan,Strong,512-Racing p/b AJ's Cyclery,,425050,527.27272727273,564.6233,
Men Cat 4/5,DNF,90677,Nicholas,Sterghos,,,362176,421.84229976852,564.6233,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,442.48,564.6233,
Men Cat 4/5,DNF,107062,Neil,Wylie,512-Racing p/b AJ's Cyclery,,429557,450,564.6233,
Men Cat 4/5,DNF,140099,Luis,Torres,,,431966,450,564.6233,
Men Cat 4/5,DNF,90689,Eric,Tan,,,423568,519.2954574859,564.6233,
Men Cat 4/5,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,564.6233,
Men Cat 4/5,DNF,75808,Jose,Antonio ramirez,Ghisallo Foundation,,394767,450,564.6233,
Men Cat 4/5,DNF,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,390.33195614035,564.6233,
Men Cat 4/5,DNF,140100,Matthew,Proctor,,,361146,450,564.6233,
Men Cat 4/5,DNF,49799,Thomas,Sebring,512-Racing p/b AJ's Cyclery,,349588,472.72727272727,564.6233,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,564.6233,
Men Cat 4/5,DNF,140101,Raju,Reddy,,,433216,450,564.6233,
Men Cat 4/5,DNF,78979,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,417.94222957868,564.6233,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,564.6233,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,564.6233,
Men Cat 4/5,DNF,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,409.48,564.6233,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,458.77,564.6233,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,450,564.6233,
Men Cat 4/5,DNF,105254,Douglas,Davis,,,428265,450,564.6233,
Men Cat 4/5,DNF,44637,Ernesto,Cumpian,,,223305,450,564.6233,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,520.29386527879,564.6233,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,564.6233,
Men Cat 4/5,DNF,84307,Scott,Boykin,Texas Pro Health Racing,,397771,395.11,564.6233,
Men Cat 4/5,DNF,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,455.34,564.6233,
Men Cat 4/5,DNF,24951,Justin,Burstein,,,279706,450,564.6233,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,450,564.6233,
Men Cat 4/5,DNF,120811,Adir,Doliner,Team Cycle Progression,,303927,450,564.6233,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,564.6233,
Men Cat 4/5,DNF,44416,Mike,Hutton,Northwest Cycling Club,,288686,481.03,564.6233,
Men Cat 4/5,DNF,96064,Tom,Hibler,Austinbikes/Revenant,,297693,497.33209930134,564.6233,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,528.81083929537,564.6233,
Men Cat 4/5,DNF,93254,Andrew,Lauderdale,Texas State University-San Marcos,,425209,502.71495995705,564.6233,
Men Cat 4/5,DNF,96102,Victor,Kronberg,,,384241,414.44960394405,564.6233,
Men Cat 4/5,DNF,93285,Ali,Hamze,The University of Texas at Austin,,425468,530.80357142857,564.6233,
Men Cat 4/5,DNF,140103,Thomas,Farias,The University of Texas at Austin,,396358,450,564.6233,
Men Cat 4/5,DNF,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,486.16080915107,564.6233,
Men Cat 4/5,DNF,90657,Seamus,Donohoe,,,407851,426.03448464075,564.6233,
Men Cat 4/5,DNF,90705,Maximilian,Hall,Shred Monster,,419456,408.46,564.6233,
Men Cat 4/5,DNF,44561,Weston,Giunta,Violet Crown,,306073,430.52295904024,564.6233,
Men Cat 4/5,DNF,44776,Karla,Gendler,,,330120,492.13,564.6233,
Men Pro 1/2/3,1,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,187.40233333333,
Men Pro 1/2/3,2,27607,Logan,Hutchings,Boneshaker Project,,381170,210.21,194.87454166667,
Men Pro 1/2/3,3,44466,Phil,Wikoff,Super Squadra,,117896,207.59,202.34675,
Men Pro 1/2/3,4,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,287.3,209.81895833333,
Men Pro 1/2/3,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,225.02,217.29116666667,
Men Pro 1/2/3,6,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,288.34090233689,224.763375,
Men Pro 1/2/3,7,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,296.01,232.23558333333,
Men Pro 1/2/3,8,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,239.70779166667,
Men Pro 1/2/3,9,10632,Andrew,Willis,Marco Polo,,60806,252.94,247.18,
Men Pro 1/2/3,10,44465,Andrew,Gonzales,Elbowz Racing,,266238,274.90878358751,254.65220833333,
Men Pro 1/2/3,11,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,276.98,262.12441666667,
Men Pro 1/2/3,12,44729,Devin,Carroll,,,227547,237.56,269.596625,
Men Pro 1/2/3,13,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,244.75,277.06883333333,
Men Pro 1/2/3,14,24272,David,Wenger,Super Squadra,,89282,244.5,284.54104166667,
Men Pro 1/2/3,15,45709,John,Trujillo,,,225639,247.18,292.01325,
Men Pro 1/2/3,16,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,245.11525641026,299.48545833333,
Men Pro 1/2/3,17,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,306.95766666667,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,KingRacingGroup,,101676,419.61,321.90208333333,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,321.90208333333,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,265.53,321.90208333333,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,357.76,321.90208333333,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,321.90208333333,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,321.90208333333,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Neoteric Racing,,80049,343.19759208362,321.90208333333,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,337.96019155504,321.90208333333,
Men Pro 1/2/3,DNF,22851,Raymond,Reisen,Volharden,,309277,349.13,321.90208333333,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,321.90208333333,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,321.90208333333,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,321.90208333333,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,366.9051622984,321.90208333333,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,321.90208333333,
Men Pro 1/2/3,DNF,45561,James,Murff,River City Market Racing,,234056,348.71128982565,321.90208333333,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,321.90208333333,
Men Pro 1/2/3,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,374.4092767423,321.90208333333,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,284.44,321.90208333333,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,321.90208333333,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,321.90208333333,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,321.90208333333,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,321.90208333333,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,365.09824691358,321.90208333333,
Men Pro 1/2/3,DNF,24406,Carlo,Villarreal,Volharden,,303566,279.1035011494,321.90208333333,
Men Pro 1/2/3,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,321.90208333333,
Men Pro 1/2/3,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,398.43,321.90208333333,
Men Pro 1/2/3,DNF,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,327.98,321.90208333333,
Men Pro 1/2/3,DNF,61575,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,,169810,345.82224041511,321.90208333333,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,VooDoo Racing,,349270,291.84,321.90208333333,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,355.54,321.90208333333,
Men Pro 1/2/3,DNF,96058,Jason,Savill,Mellow Johnny's Cycling Team,,201276,357.75,321.90208333333,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,384.12,321.90208333333,
Men Pro 1/2/3,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,321.62,321.90208333333,
Men Pro 1/2/3,DNF,33727,Will,Stoffel,Bike Barn Texas,,199999,315.33,321.90208333333,
Men Pro 1/2/3,DNF,7029,Jonny,Sundt,,,34666,275.19,321.90208333333,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,321.90208333333,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,392.24,321.90208333333,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,321.90208333333,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,372.8,321.90208333333,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,321.90208333333,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,274.58,321.90208333333,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,321.90208333333,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,321.90208333333,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,Volharden,,305312,373.32,321.90208333333,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,331.1352,321.90208333333,
Men Pro 1/2/3,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,255.68,321.90208333333,
Men Pro 1/2/3,DNF,44468,Adam,Gates,,,255735,310.61261363636,321.90208333333,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,Boneshaker Project,,3403,327.11617241379,321.90208333333,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,321.90208333333,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,339.09,321.90208333333,
Men Pro 1/2/3,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,321.90208333333,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,321.90208333333,
Men Pro 1/2/3,DNF,34171,David,Briggs,I AM Racing,,197269,339.32,321.90208333333,
Men Pro 1/2/3,DNF,140094,Michael,Carey,Austinbikes/Revenant,,222130,200,321.90208333333,
Men Pro 1/2/3,DNF,45525,Larry,Blanchard,ROL Wheels,,103849,372.44,321.90208333333,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,321.90208333333,
Men Pro 1/2/3,DNF,44705,Ryan,Haglund,,,212888,200,321.90208333333,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,344.15,321.90208333333,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,378.93,321.90208333333,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,321.90208333333,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,321.90208333333,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,334.1,321.90208333333,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,412.06234034889,321.90208333333,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,346.55176923077,321.90208333333,
Men Pro 1/2/3,DNF,45516,Jorge,Martinez,ROL Wheels,,207362,343.85394983238,321.90208333333,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,321.90208333333,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,347.18,321.90208333333,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,321.90208333333,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.23,321.90208333333,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,256.79,321.90208333333,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,282.4,321.90208333333,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.5363618007,321.90208333333,
Men Pro 1/2/3,DNF,44770,Matthew,Kessing,Austinbikes/Revenant,,282150,253.30997719353,321.90208333333,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,268.31,321.90208333333,
Men Pro 1/2/3,DNF,44740,Robert,Kane,Bicycle Heaven / PVA,,104842,284.06106697788,321.90208333333,
Women  Open,1,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,353.39,
Women  Open,2,90660,Julie,Stupp,,,413712,410.15,385.91646190965,
Women  Open,3,45681,Kim,Ciolli,River City Market Racing,,210485,435.13,397.26670610412,
Women  Open,4,45098,Chelsea,Smith,Team Endurance 360,,361780,523.82,408.61695029858,
Women  Open,5,70040,Anne,Flanagan,ATC Racing,,386060,476.71841546537,419.96719449305,
Women  Open,6,75817,Leila,Kasprzyk,River City Market Racing,,287450,527.63,431.31743868751,
Women  Open,7,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,442.66768288198,
Women  Open,8,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,526.31257017172,454.01792707644,
Women  Open,9,140087,Caroline,Gayrn,,,,450,465.36817127091,
Women  Open,10,96062,Anne,Stevenson,,,385541,553.51649485,476.71841546537,
Women  Open,11,44776,Karla,Gendler,,,330120,492.13,488.06865965984,
Women  Open,12,130771,Pam,Downs,Colavita Racing,,366201,552.01188534021,499.4189038543,
Women  Open,13,45538,Nadia,Barrera,River City Market Racing,,306242,408.27,510.76914804877,
Women  Open,14,44810,Hailey,Howe,T3Multisports,,346304,546.33,522.11939224323,
Women  Open,15,44808,Lily,Howe,T3Multisports,,346306,592.82917857143,533.4696364377,
Women  Open,16,70037,Danielle,Keller,Colavita Racing,,378449,648.79536481481,544.81988063216,
Women  Open,17,106152,Jessica,Hillin,,,445733,450,556.17012482663,
Women  Open,18,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,450,567.52036902109,
Women  Open,19,140088,Fuller,Sydney,,,,450,578.87061321556,
Women  Open,DNF,44351,Suzy,Snell,Colavita Racing,,338844,475.08,601.57110160449,
Women  Open,DNF,44809,Rebecca,Rivers,T3Multisports,,353620,597.92788095238,601.57110160449,
Women  Open,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,494.54,601.57110160449,
