First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Huntsman,GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,6,7,435.33105839193,
Eddy,Huntsman,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,27,29,493.31966666667,
Sofia,Lawson,Firecracker 5000 Stage Race - Pursuit,2017-07-4, Women Junior 9  12 open,2,2,,
Olivia,Lawson,Firecracker 5000 Stage Race - Pursuit,2017-07-4, Women Senior Open Cat 4/5,2,3,,
Olivia,Lawson,Firecracker 5000 Stage Race - Crit 2,2017-07-4,Women Senior Open Cat 4/5,2,3,,
Sofia,Lawson,Firecracker 5000 Stage Race - Crit 2,2017-07-4,Women junior 9-12 open,2,2,,
Olivia,Lawson,Firecracker 5000 Stage Race - TT,2017-07-4,Women Senior Open Cat 4/5,2,2,,
Sofia,Lawson,Firecracker 5000 Stage Race - TT,2017-07-4,Women junior 9-12 open,1,2,,
Olivia,Lawson,Firecracker 5000 Stage Race - Crit 1,2017-07-3,Women Senior Open Cat 4/5,1,2,,
Sofia,Lawson,Firecracker 5000 Stage Race - Crit 1,2017-07-3,Women junior 9-12 open,2,2,,
Matthew,Greer,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,18,18,675.49386624991,
Eddy,Huntsman,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,5,8,497.41,
Olivia,Lawson,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 13-14 Open,4,5,,
Sofia,Lawson,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 9-12 Open,5,5,,
Eddy,Huntsman,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,8,9,565.77673019147,
Olivia,Lawson,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 13-14 Open,4,5,,
Sofia,Lawson,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 9-12 Open,5,6,778.1299528253,
Eddy,Huntsman,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,9,9,555.19,
Olivia,Lawson,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 13-14 Open,5,5,,
Sofia,Lawson,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 9-12 Open,6,6,813.11666666667,
Eddy,Huntsman,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,8,9,560.53075,
Olivia,Lawson,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 13-14 Open,4,5,,
Sofia,Lawson,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 9-12 Open,6,6,813.00024132848,
Eddy,Huntsman,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,12,20,492.95857405077,
Matthew,Greer,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,16,20,527.01287025384,
Eddy,Huntsman,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,31,68,492.43605162181,
Matthew,Greer,LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,9,10,560.439,
Eddy,Huntsman,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,26,59,469.06251785714,
Eddy,Huntsman,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,23,49,477.81155228017,
Matthew,Greer,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,49,49,575.30477122701,
Eddy,Huntsman,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,26,44,492.54315199658,
Katy,Cohen,Valley of the Sun Stage Race - GC,2017-02-19,Women 13-14 Juniors,4,4,,
Eddy,Huntsman,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,19,44,478.21378724747,
Katy,Cohen,Valley of the Sun Stage Race - Crit,2017-02-19,Women 13-14 Juniors,4,4,,
Eddy,Huntsman,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,14,48,444.57293504902,
Katy,Cohen,Valley of the Sun Stage Race - RR,2017-02-18,Women 13-14 Juniors,4,4,,
Eddy,Huntsman,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,34,48,544.739,
Katy,Cohen,Valley of the Sun Stage Race - TT,2017-02-17,Women 13-14 Juniors,4,4,,
Eddy,Huntsman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,19,24,544.65645454545,
Eddy,Huntsman,Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,4,10,517.77675,
Eddy,Huntsman,Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,8,8,523.47525,
Eddy,Huntsman,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,9,16,518.32067633377,
