First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Brennan,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,35,81,,
Kendra,Jarratt,Norwell Circuit Race,2009-07-26,Cat 3/4              ,34,50,416.51306180264,
Kendra,Jarratt,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,8,20,383.1442,
Erin,Brennan,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,16,20,454.75896666667,
Brian,Linscott,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,44,46,381.04649846692,
Deirdre,Vander schaaf,Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,4,7,,
Brian,Linscott,Saco Bay Criterium,2008-08-23,MASTER 45,8,25,326.16953830541,
Brian,Linscott,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,11,38,337.9733687933,
Brian,Linscott,Frontier Criterium,2008-08-16,Master 45+                    ,3,19,292.13728446799,
Brian,Linscott,Concord Criterium,2008-08-2,Master 35+                                        ,42,70,314.55192424214,
Brian,Linscott,Concord Criterium,2008-08-2,Master 45+                                        ,24,58,387.06330788548,
Joseph,Lynch,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,42,55,317.73465098626,
Brian,Linscott,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,48,55,378.47652104785,
Deirdre,Vander schaa,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,5,24,386.48270074221,
Kendra,Jarratt,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,22,24,530.8999014281,
Brian,Linscott,Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,14,31,299.63150151936,
Brian,Linscott,Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,25,31,353.11599808558,
Brian,Linscott,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,57,62,329.03225806452,
Brian,Linscott,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,24,63,411.61290322581,
