Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                            ,1,41539,James,Jennings,Paceline Sports,2:47:55,375543,355.99,291.28366666667,
Men 3                                            ,2,74421,Andy,Officer,Black Tie Sports / Spine,2:48:26,377527,336.58,293.8985,
Men 3                                            ,3,9023,Chris,Baker,Team Towpath/GVCC,2:48:43,384395,284.76,296.51333333333,
Men 3                                            ,4,54489,Ian,Clarke,Killington mountain school,2:48:47,352236,335.49,299.12816666667,
Men 3                                            ,5,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,2:48:53,254864,392.13,301.743,
Men 3                                            ,6,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:49:18,375405,310.71,304.35783333333,
Men 3                                            ,7,66992,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,2:49:39,387921,333.5,306.97266666667,
Men 3                                            ,8,15822,John,Ford,Verge Sport,2:49:40,129994,385.45,309.5875,
Men 3                                            ,9,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's S,2:49:44,372341,364.03,312.20233333333,
Men 3                                            ,10,77606,William,Crabtree,,2:49:46,382938,386.31,314.81716666667,
Men 3                                            ,11,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,2:49:49,377386,350.46,317.432,
Men 3                                            ,12,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,2:50:07,364793,384.51,320.04683333333,
Men 3                                            ,13,64969,Kevin,Wood,,2:50:19,380741,376.13,322.66166666667,
Men 3                                            ,14,79647,Connor,Jennings,Sunapee-Continental Paving-Buchika's,2:50:30,399473,339.56,325.2765,
Men 3                                            ,15,52294,Bret,Page,Riverside Racing,2:50:33,364833,350.77,327.89133333333,
Men 3                                            ,16,38719,Eliot,Pitney,Downeast Racing,2:50:43,355868,346.78,330.50616666667,
Men 3                                            ,17,32412,Thomson,Riley,Lagunitas Racing,2:50:48,171616,242.41,333.121,
Men 3                                            ,18,86764,Willam,Laurie,Holiday Inn/P-K Express,2:51:05,,342.97,335.73583333333,
Men 3                                            ,19,18981,Phillip,Truppelli,Volharden,2:51:09,293199,309.49,338.35066666667,
Men 3                                            ,20,100366,David,Miller,Integrated Sports Medicine p/b Brown’s S,2:51:09,375653,394.97,340.9655,
Men 3                                            ,21,37749,Jonathan,Bocina,liberty Cycle,2:51:38,356593,353.68,346.19516666667,
Men 3                                            ,22,3383,P j,Mcquade,Minuteman Road Club,2:51:38,198142,304.42,346.19516666667,
Men 3                                            ,23,3206,Jamie,Belchak,FIrst Stop / Vermont Castings,2:51:38,172803,422.12623026316,346.19516666667,
Men 3                                            ,24,37632,Chris,Young,BOLD Racing / enduranceWERX,2:51:54,330644,364.56,352.73225,
Men 3                                            ,25,63681,Wyatt,Goral,Skylands Cycling,2:51:55,312550,427.44,352.73225,
Men 3                                            ,26,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,2:51:58,386523,402.53,356.6545,
Men 3                                            ,27,45100,Jd,Gauthier,Triangle - Brickwell cycling,2:52:03,365321,316.32,359.26933333333,
Men 3                                            ,28,38281,Jesse,O'donnell,CRCA/ e2value,2:52:35,342318,342.19,363.19158333333,
Men 3                                            ,29,8738,Christopher,Deluco,Black Tie Sports / Spine,2:52:35,292319,352.45,363.19158333333,
Men 3                                            ,30,85349,Simon,Koster,CRCA/JLVelo,2:53:13,190755,377.3,367.11383333333,
Men 3                                            ,31,5025,Preston,Buehrer,B2C2 p/b Boloco,2:53:25,290822,322.27,369.72866666667,
Men 3                                            ,32,63303,Harrison,Leavens,32NCSI p/b VTV,2:53:55,357979,347.16,372.3435,
Men 3                                            ,33,949,Nicholas,Fanaras,Riverside Racing,2:54:05,249996,346.41,374.95833333333,
Men 3                                            ,34,37602,Adam,Naguib,Kissena Cycling Club,2:55:23,307909,335.56,377.57316666667,
Men 3                                            ,35,98732,Tim,Leclair,1K2GO Coffee - Burris Logistics,3:02:40,,300,380.188,
Men 3                                            ,36,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,3:03:22,300578,315.66,382.80283333333,
Men 3                                            ,37,23812,Derek,Gee,Ottawa Bicycle Club,3:03:55,504266,300,385.41766666667,
Men 3                                            ,38,2369,John michael,Hackett,802Project,3:05:10,,336.8453701456,388.0325,
Men 3                                            ,39,7431,David,Van horn,TBS Racing p/b Champion Systems,3:05:13,265565,400.86,390.64733333333,
Men 3                                            ,40,6338,Nicholas,Czerula,ENGVT,3:05:59,207085,333.88,394.56958333333,
Men 3                                            ,41,45935,Michael,Baird,McGill,3:06:01,583916,377.96,394.56958333333,
Men 3                                            ,42,54277,Geoffrey,Nenninger,RealD-Amgen Masters Cycling,3:09:56,158884,360.67,398.49183333333,
Men 3                                            ,43,10058,Lorenzo,Grippo,Black Tie Sports / Spine,3:11:20,303039,372.09,401.10666666667,
Men 3                                            ,44,43470,Nathan,Coste,,3:13:41,315952,374.34,403.7215,
Men 3                                            ,DNF,49332,Joshua,Bonvissuto,,DNF,349964,379.99,406.33633333333,
Men 3                                            ,DNF,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,DNF,347662,398.71,406.33633333333,
Men 3                                            ,DNF,78393,Joseph,Grgic,CRCA / e2Value,DNF,396519,368.68,406.33633333333,
Men 3                                            ,DNF,19108,Alex,Binkley,CRCA/JLVelo NYC,DNF,311582,387.34,406.33633333333,
Men 3                                            ,DNF,4459,Joseph,Lynch,Downeast Racing,DNF,225306,368.07644039519,406.33633333333,
Men 3                                            ,DNF,15025,Jeremy,Cratty,Minuteman Road Club,DNF,304095,327.49,406.33633333333,
Men 3                                            ,DNF,47393,Edward,Greene,Seaside Cycle,DNF,288723,362.77,406.33633333333,
Men 4/5                                         ,1,65042,Thomas,Conti,CRCA\TBWA\LMT Cycling,2:53:44,178588,425.68,333.14324075137,
Men 4/5                                         ,2,18860,Patrick,Luckow,Community Bicycle Racing,2:54:01,210257,427.35,337.15030564916,
Men 4/5                                         ,3,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,2:54:20,364789,375.98420292212,341.15737054695,
Men 4/5                                         ,4,77619,Will,Carroll,CRCA / E2Value,2:54:25,6298,374.135470318,345.16443544474,
Men 4/5                                         ,5,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,2:54:33,394990,352.74,349.17150034253,
Men 4/5                                         ,6,92492,Baris,Aytan,CRCA / e2Value,2:54:39,413052,360.53,353.17856524032,
Men 4/5                                         ,7,23849,Mark,Yaroshevsky,Liberty Cycle,2:54:52,292988,385.82,357.18563013811,
Men 4/5                                         ,8,95369,Nat,Shaver,,2:55:27,432001,432.72920137946,361.1926950359,
Men 4/5                                         ,9,74938,Brian,Howles,CS Velo,2:55:43,399511,391.95,365.1997599337,
Men 4/5                                         ,10,76840,Benjamin,Grenier,Rancourt & Co. Cycling,2:56:05,195091,360.47,369.20682483149,
Men 4/5                                         ,11,93521,Andrew,Borden,Killington Mountain School,2:56:10,430157,452.28,373.21388972928,
Men 4/5                                         ,12,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,2:56:16,395484,383.37,377.22095462707,
Men 4/5                                         ,13,20989,Ryan,Fisher,The 5th Floor,2:56:18,404204,383.4,381.22801952486,
Men 4/5                                         ,14,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,2:56:22,272009,388.6,385.23508442265,
Men 4/5                                         ,15,78395,Samuel,Hamilton,CRCA/Foundation,2:56:44,395999,413.37,389.24214932044,
Men 4/5                                         ,16,70846,Ryan,Fawley,,2:56:59,,450,393.24921421823,
Men 4/5                                         ,17,59873,Nick,Smith,B2C2 p/b Boloco,2:57:15,397637,406.71,397.25627911602,
Men 4/5                                         ,18,80422,Brendan,Longe,Community Bicycle Racing,2:57:35,394465,450.02,401.26334401382,
Men 4/5                                         ,19,52301,Matthew,Fagen,Triangle Cyclists,2:57:54,375643,477.76,405.27040891161,
Men 4/5                                         ,20,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,2:58:26,404093,445.26,409.2774738094,
Men 4/5                                         ,21,37624,Robert,Constantino,CRCA/Foundation,2:58:33,344080,464.40309809685,413.28453870719,
Men 4/5                                         ,22,66488,David,Tate,Empire Brewing–Syracuse Bicycle,2:58:37,380463,418.38,417.29160360498,
Men 4/5                                         ,23,86766,Dylan,Coletto,Holiday Inn (Calgary Airport)/P-K Expres,2:58:50,,407.31,421.29866850277,
Men 4/5                                         ,24,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,2:59:55,402508,422.37,425.30573340056,
Men 4/5                                         ,25,34724,Alexander,Semkow,Bethel Cycle Sport,3:00:09,342668,393.54307273642,429.31279829835,
Men 4/5                                         ,26,29878,Daniel,Cariolo,STAMPEDE!,3:00:16,345164,450,433.31986319614,
Men 4/5                                         ,27,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,3:00:40,342242,448.12,437.32692809394,
Men 4/5                                         ,28,25439,Jacob,Lipcon,Minuteman Road Club,3:01:44,355922,378.8,441.33399299173,
Men 4/5                                         ,29,5156,Marcos,Picchio,CS VELO,3:02:31,285846,429.85620116549,445.34105788952,
Men 4/5                                         ,30,77803,Will,Moody,1K2GO Coffee - Burris Logistics,3:04:42,,498.14,449.34812278731,
Men 4/5                                         ,31,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:05:02,403129,452.6,453.3551876851,
Men 4/5                                         ,32,33126,Ryan,Znamierowski,KMS,3:05:17,348690,376.93,457.36225258289,
Men 4/5                                         ,33,6674,John,Moore,Community Bicycle Racing,3:06:07,342958,439.31,461.36931748068,
Men 4/5                                         ,34,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,3:07:08,353058,456.67,465.37638237847,
Men 4/5                                         ,35,73467,George,Emanuel,Harvard,3:08:28,395849,486.25,469.38344727626,
Men 4/5                                         ,36,70984,Jesse,Lowe,Pedal Power Training Solutions,3:08:55,388065,480.48,473.39051217406,
Men 4/5                                         ,37,3449,Nolan,Garon,Minuteman Road Club,3:09:01,236457,502.93,477.39757707185,
Men 4/5                                         ,38,41610,Dan,Mccombs,DG Cycle Sports,3:09:56,370913,473.37,481.40464196964,
Men 4/5                                         ,39,39792,Matthew,Pierce,STAMPEDE!,3:10:05,,450,485.41170686743,
Men 4/5                                         ,40,22556,Tom,O'grady,MIT Cycling p/b FXDD,3:10:29,,489.36241444413,489.41877176522,
Men 4/5                                         ,41,18817,Zachary,Stockman,,3:11:55,311537,479.664,493.42583666301,
Men 4/5                                         ,42,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,3:12:42,205206,421.97,497.4329015608,
Men 4/5                                         ,43,74847,Ethan,Sokol,,3:13:27,400146,449.59,501.43996645859,
Men 4/5                                         ,44,15895,Scott,Harrington,Blue Hills Cycling Club,3:15:09,385354,506.24,505.44703135638,
Men 4/5                                         ,45,65037,Abe,Latorre,CRCA Junior Development,3:15:34,381977,470.43,509.45409625417,
Men 4/5                                         ,46,52305,Kensaun,Vadnais,BOLD Racing Team/ enduranceWERX,3:15:38,377521,427.53,513.46116115197,
Men 4/5                                         ,47,20106,Eric,Thompson,STAMPEDE!,3:21:34,279361,401.67,517.46822604976,
Men 4/5                                         ,48,55063,Steve,Czerwinski,STAMPEDE!,3:23:59,354828,443.35798598345,521.47529094755,
Men 4/5                                         ,49,98729,Stephen,Kohr,,3:24:55,425180,450,525.48235584534,
Men 4/5                                         ,50,61849,Ken,Birchenough,,3:27:16,296117,519.7,529.48942074313,
Men 4/5                                         ,51,133774,Grant,Hasley,NEBC p/b Cycle Loft,3:45:30,356793,488.76,533.49648564092,
Men 4/5                                         ,52,98731,Oliver,Hammond,,3:45:43,,450,537.50355053871,
Men 4/5                                         ,53,77614,Timothy,Daley,Bikeway Source,3:46:52,430515,582.61275973637,541.5106154365,
Men 4/5                                         ,54,45988,Daniel,Clark,CRCA/Overstock.com,3:48:39,337104,371.33085359492,545.51768033429,
Men 4/5                                         ,DNF,98730,Jonathan,Mellinger,Bikeman.com,DNF,,450,549.52474523209,
Men 4/5 (33+)                                    ,1,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,2:59:28,387892,369.78,315.855912059,
Men 4/5 (33+)                                    ,2,92917,Mark,Miller,Elm City Velo / Andy's Cycle,3:00:50,262000,357.32557197294,322.05444005619,
Men 4/5 (33+)                                    ,3,40071,Tom,Fagan,ATA Cycle,3:01:20,,389.42,328.25296805338,
Men 4/5 (33+)                                    ,4,81753,Timothy,Tapply,QT2 Systems,3:01:58,,295.1831840567,334.45149605057,
Men 4/5 (33+)                                    ,5,33088,Mike,Hyman,,3:02:18,337680,387.68,340.65002404776,
Men 4/5 (33+)                                    ,6,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,3:03:03,399282,403.74,346.84855204495,
Men 4/5 (33+)                                    ,7,40079,Jason,De lorme,Inside Ride,3:03:05,,227.76719069311,353.04708004214,
Men 4/5 (33+)                                    ,8,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:03:23,274837,392.3,359.24560803933,
Men 4/5 (33+)                                    ,9,69744,Steven,Van der zwan,CRCA / FGX Racing,3:03:46,351888,430.36,365.44413603652,
Men 4/5 (33+)                                    ,10,33468,Matthew,Burke,TruStrength Athletics,3:03:51,385267,370.17,371.64266403371,
Men 4/5 (33+)                                    ,11,94527,Jonas,Gustafsson,,3:03:53,414477,363.9319251401,377.84119203091,
Men 4/5 (33+)                                    ,12,98715,Michael,Bolduc,MEVEN-Pyxis-Hevï,3:04:21,,450,384.0397200281,
Men 4/5 (33+)                                    ,13,1512,James,Willsey,1K2GO Coffee - Burris Logistics,3:05:38,116020,329.47,390.23824802529,
Men 4/5 (33+)                                    ,14,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:07:45,340514,435.45,396.43677602248,
Men 4/5 (33+)                                    ,15,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,3:08:00,404186,416.77,402.63530401967,
Men 4/5 (33+)                                    ,16,38283,Wade,Wegner,Gran Fondo New York,3:08:17,348258,444.08,408.83383201686,
Men 4/5 (33+)                                    ,17,50944,Russell,Holden,NEBC p/b Cycle Loft,3:08:17,,344.11581050705,415.03236001405,
Men 4/5 (33+)                                    ,18,77700,Mike,Engstrom,Blue Steel Cyclery,3:09:19,391515,443.03,421.23088801124,
Men 4/5 (33+)                                    ,19,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,3:10:04,425855,484.03780372743,427.42941600843,
Men 4/5 (33+)                                    ,20,41170,John,Simpson,,3:10:12,363860,314.85913454037,433.62794400562,
Men 4/5 (33+)                                    ,21,22983,John,Karod,Bikeman.com,3:10:23,213045,453.63438982469,439.82647200281,
Men 4/5 (33+)                                    ,22,1969,Christopher,Payton,,3:10:38,211682,236.99906186789,446.025,
Men 4/5 (33+)                                    ,23,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,3:10:46,,445.04,452.22352799719,
Men 4/5 (33+)                                    ,24,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,3:11:51,115810,447.01,458.42205599438,
Men 4/5 (33+)                                    ,25,94545,James,Sawtelle,,3:13:52,430794,450,464.62058399157,
Men 4/5 (33+)                                    ,26,94581,Daniel,Ingerdal,NYCMTB-SID'S,3:16:52,293488,493.6407815577,470.81911198876,
Men 4/5 (33+)                                    ,27,77692,Luis,Rivera,North Shore LIJ,3:17:01,278746,559.83,477.01763998595,
Men 4/5 (33+)                                    ,28,1510,Paul,Heffler,Ottawa bicycle club,3:17:40,,498.93,483.21616798314,
Men 4/5 (33+)                                    ,29,58129,Eric,Papetti,NEBC p/b Cycle Loft,3:19:58,137902,472.91,489.41469598033,
Men 4/5 (33+)                                    ,30,27538,Claudio,Torres,,3:20:56,227877,479.59,498.71248797612,
Men 4/5 (33+)                                    ,31,9449,Marc,Hammond,Fit Werx,3:20:56,181581,426.37,498.71248797612,
Men 4/5 (33+)                                    ,32,66970,Doron,Lipshitz,,3:22:06,401768,518.71840433162,508.0102799719,
Men 4/5 (33+)                                    ,33,55088,Charles,Dow,boston road club/ NEBC,3:23:07,314652,448.26058063272,514.20880796909,
Men 4/5 (33+)                                    ,34,77879,David,Dreher,,3:23:39,162229,517.09,520.40733596629,
Men 4/5 (33+)                                    ,35,52417,Shannon,Purcell,Drummond Cycles,3:25:29,,499.79,526.60586396348,
Men 4/5 (33+)                                    ,36,1082,Scott,Harding,Southern Crescent Cycling,3:25:54,46635,509.87,532.80439196067,
Men 4/5 (33+)                                    ,37,77876,Donald,Bishop,,3:28:11,398418,470.88,539.00291995786,
Men 4/5 (33+)                                    ,38,63695,Alex,Neuwirt,,3:30:15,300486,568.88847130991,545.20144795505,
Men 4/5 (33+)                                    ,39,98716,Bertrand,Huppe,Team CCCP,3:33:57,,450,551.39997595224,
Men 4/5 (33+)                                    ,40,69462,Ryan,Tomb,,3:34:25,394895,554.3,557.59850394943,
Men 4/5 (33+)                                    ,41,77885,Dino,Piskopanis,Atlas Sports,3:39:13,399759,538.88,563.79703194662,
Men 4/5 (33+)                                    ,42,22511,Everett,Porter,,3:57:44,,450,569.99555994381,
Men 40+                                           ,1,9024,Eric,Follen,Momentum Barracuda Cycling,2:45:59,306655,269.07,250.78683333333,
Men 40+                                           ,2,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:47:37,,276.02,253.9364031558,
Men 40+                                           ,3,528,Gregg,Galletta,CRCA BH/Comedy Central,2:47:44,97363,307.24,257.08597297827,
Men 40+                                           ,4,52162,Robert,Lyons,FinKraft Cycling Team,2:48:02,21953,301.87,260.23554280073,
Men 40+                                           ,5,50030,Bryan,Teter,Fit Werx,2:49:08,164617,312.46731992038,263.3851126232,
Men 40+                                           ,6,711,Shane,Moran,ZENBERRYMIX.COM,2:49:27,216570,315.36,266.53468244566,
Men 40+                                           ,7,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:49:39,62085,257.04,269.68425226813,
Men 40+                                           ,8,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,2:52:37,,306.72,272.8338220906,
Men 40+                                           ,9,4099,Todd,Bowden,Aetna-Expo Wheelmen,2:53:10,144319,303.28,275.98339191306,
Men 40+                                           ,10,510,John,Mcgill,,2:53:17,101738,308.79,279.13296173553,
Men 40+                                           ,11,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:53:30,30782,271.41,282.28253155799,
Men 40+                                           ,12,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,2:53:43,290874,308.69,285.43210138046,
Men 40+                                           ,13,35345,Erwan,Peres,GTH Sports,2:53:43,,350,288.58167120293,
Men 40+                                           ,14,34284,Marco,Salvati,,2:54:06,413378,346.48095601582,291.73124102539,
Men 40+                                           ,15,32026,Devens,Hamlen,Riverside Racing,2:54:34,130534,335.85,294.88081084786,
Men 40+                                           ,16,1363,Andrew,Stewart,Team IFG by Cyclelogik/EnduroSport,2:54:39,433311,334.03,298.03038067032,
Men 40+                                           ,17,845,David,Freifelder,Westwood Velo,2:54:55,200872,277.63,302.75473540402,
Men 40+                                           ,18,1074,Kurt,Gustafsson,Century Road Club /Axis,2:54:55,14451,338.28,302.75473540402,
Men 40+                                           ,19,10061,Bart,Lipinski,Corner Cycle,2:55:28,301046,277.81,307.47909013772,
Men 40+                                           ,20,20841,Jeremy,Brazeal,Bethel Cycle Sport,2:55:39,54411,303.09,310.62865996019,
Men 40+                                           ,21,80224,Jeb,Fowler,Linen,2:55:42,406008,386.84,313.77822978265,
Men 40+                                           ,22,40999,Andrew,Boxer,First Stop / Vermont Castings,2:55:57,4469,293.92,316.92779960512,
Men 40+                                           ,23,700,Eric,Weinrich,Momentum Barracuda Cycling,2:56:21,227867,291.47,320.07736942759,
Men 40+                                           ,24,81855,Tony,Di silvestro,Holiday Inn Calgary Airport/PK-Express,2:56:33,,350,323.22693925005,
Men 40+                                           ,25,34944,Marc,Eisen,GHCC/Army/Central Wheel,2:57:19,80233,417.25,326.37650907252,
Men 40+                                           ,26,2381,Christopher,White,SMART- BOB,2:57:24,127261,332.1,329.52607889498,
Men 40+                                           ,27,345,David,Hildebrand,Aetna-Expowheelmen,2:57:35,160538,290.43,332.67564871745,
Men 40+                                           ,28,30432,Stefan,Bumbeck,1K2GO Coffee - Burris Logistics,2:58:30,469,361.55410536226,335.82521853992,
Men 40+                                           ,29,3260,Alan,Cote,Bikereg.com,2:59:18,45207,369.05,338.97478836238,
Men 40+                                           ,30,7591,Bill,Muzzio,BETHEL CYCLE SPORT,3:01:12,0283493,291.43,342.12435818485,
Men 40+                                           ,31,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,3:03:48,63934,350.94,345.27392800731,
Men 40+                                           ,32,2118,Bill,Shattuck,Corner Cycle,3:05:12,167407,304.99,348.42349782978,
Men 40+                                           ,33,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,3:06:44,247637,357.3,351.57306765225,
Men 40+                                           ,34,27601,Mark,Siega,CRCA/Houlihan Lokey,3:07:06,57180,371.29,354.72263747471,
Men 40+                                           ,35,39614,Andy,D'angelo,KURZAWINSKI COACH - BIKE ZONE,3:24:27,,350,357.87220729718,
Men 40+                                           ,36,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,3:31:03,,265.91011171792,361.02177711964,
Men 40+                                           ,37,81387,Kevin,Duniho,1K2GO Coffee - Burris Logistics,3:32:36,54689,312.49586226273,364.17134694211,
Men 40+                                           ,38,2282,Armand,Pantalone,BOB-SMART,3:50:00,67106,401.26,367.32091676458,
Men 40+                                           ,DNF,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,DNF,69326,278.63158278309,370.47048658704,
Men 40+                                           ,DNF,599,Gary,Aspnes,Aetna-ExpoWheelmen,DNF,208131,306.05,370.47048658704,
Men 40+                                           ,DNF,39337,Tony,Thissell,Corner Cycle,DNF,375462,354.62,370.47048658704,
Men 40+                                           ,DNF,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,DNF,,366.4,370.47048658704,
Men 40+                                           ,DNF,98714,Ronald,Garon,Minuteman Road Club,DNF,54921,350,370.47048658704,
Men 40+                                           ,DNF,16976,David,Kirkpatrick,The November Bicycles CX Experience,DNF,231928,344.79,370.47048658704,
Men 50+                                           ,1,36152,Janne,Hamalainen,Tulsa Wheelmen,2:46:56,199458,250.49,235.82306054648,
Men 50+                                           ,2,8160,Jon,Gee,Ride with Rendall,2:47:12,404947,270.70668428168,243.00763630719,
Men 50+                                           ,3,1076,Ron,Amos,Ride with Rendall p/b Biemme,2:47:25,377473,281.59,250.1922120679,
Men 50+                                           ,4,9762,Carl,Reglar,Verge Sport,2:52:29,281196,280.02,257.37678782861,
Men 50+                                           ,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,2:52:37,64894,359.82,264.56136358932,
Men 50+                                           ,6,27758,Guy,Poirier,bethel cycle,2:53:00,319160,366.85,271.74593935003,
Men 50+                                           ,7,5372,Hank,Pfeifle,Downeast Racing,2:53:25,57045,350.02,278.93051511075,
Men 50+                                           ,8,7525,Don,Seib,BIKEMAN.COM,2:53:40,77357,330.27,286.11509087146,
Men 50+                                           ,9,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:54:53,162312,346.66,293.29966663217,
Men 50+                                           ,10,3195,Paul,Carbonara,Century Road Club /Axis,2:55:14,60376,339.49,300.48424239288,
Men 50+                                           ,11,30026,Andre,Lamarche,Trek-Fiera,2:55:31,574016,299.85,307.66881815359,
Men 50+                                           ,12,152231,Richard,Westwood,,2:55:37,10058335275,428.05788908127,314.85339391431,
Men 50+                                           ,13,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,2:56:08,68336,349.39,322.03796967502,
Men 50+                                           ,14,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:56:34,0276687,380.24,329.22254543573,
Men 50+                                           ,15,395,James,Nash,CCB Racing,2:57:37,64384,326.63,336.40712119644,
Men 50+                                           ,16,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,2:58:52,72023,357.78,350.77627271786,
Men 50+                                           ,17,18804,David,Andersen,Boston Road Club,2:58:53,301941,364.43,350.77627271786,
Men 50+                                           ,18,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:58:53,113096,412.03,350.77627271786,
Men 50+                                           ,19,18528,David,Hussey,Cycles 54 / Five Four Sports,3:01:16,264285,378.33,365.14542423929,
Men 50+                                           ,20,96749,Alistair,Leigh,NEBC p/b Cycle Loft,3:02:14,205266,270.40015746109,372.33,
Men 50+                                           ,21,818,Ken,Coleman,BCA/Linen,3:03:50,199626,436.15,379.51457576071,
Men 50+                                           ,22,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,3:06:08,75172,500,386.69915152142,
Men 50+                                           ,23,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,3:07:18,143373,376.78,393.88372728214,
Men 50+                                           ,24,69423,Willem,Jewett,,3:08:31,,368.84,401.06830304285,
Men 50+                                           ,25,20552,Donald,Crowell,BlueSteelCyclery,3:13:50,303906,400.59939992883,408.25287880356,
Men 50+                                           ,26,29941,John,Newton,Equipe Vitesse,3:14:00,148316,410.99,415.43745456427,
Men 50+                                           ,27,812,Mark,Durso,Team Edge,3:14:34,10276,409.08,422.62203032498,
Men 50+                                           ,28,98710,Greg,Wuest (60+),,3:15:11,,500,429.80660608569,
Men 50+                                           ,29,22006,Tim,Borsetti,Cycles 54,3:15:53,197646,349.48,436.99118184641,
Men 50+                                           ,30,927,Bruce,Schwab,PVC/Cyclemania,3:17:23,41343,399.4380641864,444.17575760712,
Men 50+                                           ,31,9019,Robert,Dillon,1K2GO Coffee - Burris Logistics,3:17:46,151429,381.24,451.36033336783,
Men 50+                                           ,32,2031,William,Casazza,BOB-S.M.A.R.T,3:18:04,62045,362.65,458.54490912854,
Men 50+                                           ,33,8256,Roy,Hutchinson,Brands Cycle & Fitness,3:19:32,0049419,500,465.72948488925,
Men 50+                                           ,34,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,3:26:14,242817,372.33,472.91406064996,
Men 50+                                           ,35,405,Jerry,Jacobs,545 Velo,3:29:00,262078,395.05,480.09863641068,
Men 50+                                           ,36,98709,Matt,Moore (60+),CCC/Keltic Construction/Zane's Cycles,3:35:08,,500,487.28321217139,
Men 50+                                           ,37,98711,Alan,Lesage (60+),GMBC/Synergy Fitness,3:40:06,,500,494.4677879321,
Men 50+                                           ,38,49618,Howard,Sklar,RealD-Amgen Masters Cycling,3:43:06,339594,499.74,501.65236369281,
Men 50+                                           ,39,22523,Christopher,Byrne,,5:18:39,64565,502.74507377192,508.83693945352,
Men 50+                                           ,DNF,32190,Tom,Simmons,NEBC,DNF,350852,523.20664024195,516.02151521424,
Men 50+                                           ,DNF,89479,William,Von thaden,NONE,DNF,,435.04499472806,516.02151521424,
Men 50+                                           ,DNF,6304,Jim,Downs,Northampton Cycling Club (NCC),DNF,283729,490.74,516.02151521424,
Men Pro/1/2                                    ,1,20305,Stefano,Barberi,California Giant / Specialized,3:04:34,231,205.99,176.00945014834,
Men Pro/1/2                                    ,2,31534,Ben,Frederick,Kelly Benefit Strategies Elite,3:04:41,324234,281.9,177.85657610702,
Men Pro/1/2                                    ,3,1317,Matteo,Dal-cin,Stevens Racing p/b The Cyclery,3:05:10,427879,150,179.70370206571,
Men Pro/1/2                                    ,4,69403,William,Elliott,NCCH p/b DEC Express,3:05:10,418120,265.21982405295,181.55082802439,
Men Pro/1/2                                    ,5,98722,Aurélien,Passeron,Silber Pro Cycling,3:05:31,,150,183.39795398308,
Men Pro/1/2                                    ,6,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,3:05:50,326702,246.04,185.24507994177,
