Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 5,2,8,592.93335909091,
Gambler Crits,2018-04-10,Women SENIOR  CAT 4/5,4,6,583.12800925926,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,6,9,564.82430778999,
Gambler Crits,2018-05-8,Women senior  Cat 4/5,1,6,,
Osage Grand Prix,2018-05-15,Women senior  Cat 4/5,2,8,530.995,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,18,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,12,34,582.40471605023,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,18,30,536.93671794872,
Gambler Crits,2018-07-10,Women Senior  Cat 4/5,1,3,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,10,23,578.03666666667,
The Spartan Road Race - Age Championship,2018-09-9,Women Senior 24-29 Open,1,2,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 4/5,1,14,489.49233333333,
#FULLGAS RR,2019-03-31,Women senior  Cat 4/5,2,9,502.47925,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,26,37,544.91692307692,
Gambler Crit Series,2019-04-11,Women Master Cat 4/5,3,7,567.38549908472,
Osage Grand Prix,2019-04-16,Women Seniors  Cat 4/5,1,8,528.44,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,3,14,433.46271497274,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,15,28,496.04881818182,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,2,10,452.87393333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 23-29 Open,1,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,7,16,479.79754166667,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,3,9,461.29766875,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,2,27,452.52950320513,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,10,26,508.51305929487,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,27,33,523.33602598602,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,2,23,422.4146969697,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,7,43,454.31688888889,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,14,39,501.44673333333,
Gambler Crit Series,2019-06-13,Women Senior  Cat 1/2/3/4,1,6,454.134,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,10,17,502.3774375,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,12,16,527.2625625,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,1,8,455.925,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,1,10,443.46483333333,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 1/2/3,1,6,440.097,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 1/2/3,1,5,,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,6,16,477.0353234709,
Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,3,13,482.51444444444,
The Gateway Cup,2019-08-30,Women  3/4/5,4,46,417.6465942029,
The Gateway Cup,2019-08-31,Women  3/4/5,5,57,424.65157142857,
The Gateway Cup,2019-09-1,Women  3/4/5,1,49,407.983,
The Gateway Cup,2019-09-2,Women  3/4/5,3,49,418.12756944444,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,2,29,401.1092152904,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,7,11,517.97853333333,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,7,10,495.68018032344,
Osage Grand Prix,2020-07-7,Men WoMen C,2,4,,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,6,11,400,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2021-05-11,Women Open,2,5,,
Osage Grand Prix,2021-05-25,Women Open,1,6,,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,1,12,340,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,52,81,364.4375,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,34,61,355.25,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,29,44,364.31818181818,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,43,109,338.33333333333,
Osage Grand Prix,2021-06-22,Women Open,2,15,392.14285714286,
Osage Grand Prix,2021-06-22,Women OPEN Open,2,15,392.14285714286,
Avant Garde State Road Race,2021-09-18,Women Cat 1/2,2,2,,
Osage Grand Prix,2022-04-19,Women Open,4,15,396.38231955782,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,4,15,375.88912227891,
Osage Grand Prix,2022-05-3,Women Open,4,14,414.79525029628,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,10,12,401.53021291985,
Gambler Crit Series 2022,2022-05-28,Women Open,1,8,356.00142045455,
SENTIR Sunday,2022-06-5,Women Cat 1/2/3,2,7,434.13006431834,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,52,110,396.24761583648,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,17,38,470.05973293359,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,DNF,42,591.10462564484,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 1/2/3 Open,2,12,382.38425978437,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,1,5,,
NWA Spring Classic Road Race,2023-04-30,Women Cat 1/2/3,2,3,,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,2,7,409.41013225711,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,1,7,394.27574323935,
SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,4,8,475.02184393229,
