Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45509,Mark,Saroni,,2:39:17.2,265035,341.76862695215,295.73840402187,
Men Cat 3,2,91235,Grant,Wilky,,2:39:48.6,424027,312.39944013827,304.70685447568,
Men Cat 3,3,242465,Joshua,Dyer,,2:44:16.0,631393,359.50132183616,313.67530492949,
Men Cat 3,4,243151,Peter,Pomajevich,,2:47:46.4,660204,409.53670282286,322.6437553833,
Men Cat 3,5,189690,Nicolas,Ryujin,,2:48:01.4,591170,342.51265364183,331.61220583711,
Men Cat 3,6,276058,Xavier,Hennessey,,2:48:01.4,665308,354.31502536387,340.58065629092,
Men Cat 3,7,230208,Miquel,Lopez,,2:48:02.9,617080,376.45445810616,349.54910674473,
Men Cat 3,8,161393,Simon,Vaquero,,2:48:03.2,550954,357.0421501367,358.51755719854,
Men Cat 3,9,45574,Alexander,Bartz,,2:48:03.3,366892,343.75206754678,367.48600765235,
Men Cat 3,10,273487,Jesus,Mora,,2:48:03.3,662876,350.29348853219,376.45445810616,
Men Cat 3,11,184805,Daniel,Shimanski,,2:48:03.8,630221,420.16796250789,385.42290855997,
Men Cat 3,12,206975,Zachary,Robbins,,2:48:04.2,632556,425.98302169832,394.39135901378,
Men Cat 3,13,237817,Greyson,Gilbert,,2:48:04.6,634195,381.75380800793,403.35980946759,
Men Cat 3,14,226095,Seth,Holland,,2:48:05.0,613344,407.0227510441,412.3282599214,
Men Cat 3,15,230212,Mustafa,Orabi,,2:48:07.8,594652,393.20653401127,421.29671037521,
Men Cat 3,16,251701,William,Mercado,,2:48:08.5,653161,395.43213442844,439.23361128282,
Men Cat 3,17,253271,Andres,Ramirez-aguilar,,2:48:09.4,653953,356.69604962235,439.23361128282,
Men Cat 3,18,244303,Aditya,Joshi,,2:48:10.6,550227,428.95692770715,439.23361128282,
Men Cat 3,19,243138,Ellius,Carson,,2:48:53.8,634318,413.58814093296,457.17051219044,
Men Cat 4,1,238215,Olumide,Oshin,,2:06:43.0,630151,388.13712608233,351.84550605278,
Men Cat 4,2,298639,Bernard,Bell,,2:06:43.5,752243,434.10907451923,360.13005871104,
Men Cat 4,3,252374,Nick,Baker,,2:06:43.7,646134,427.12414741961,368.4146113693,
Men Cat 4,4,105428,Curtis,Mccall,,2:06:44.6,443778,414.68352100195,376.69916402756,
Men Cat 4,5,354200,Austin,Ponder,,2:06:44.7,762141,400,384.98371668582,
Men Cat 4,6,252111,Jeffrey,Smallwood,,2:06:44.7,539081,426.40647997712,393.26826934408,
Men Cat 4,7,207028,Elias,Ventura,,2:06:44.8,605612,400,401.55282200234,
Men Cat 4,8,227027,William,Molina,,2:06:44.9,608179,437.14812312954,409.8373746606,
Men Cat 4,9,252368,Michael,Pham,,2:06:45.4,655334,458.10954810393,418.12192731886,
Men Cat 4,10,174684,Adan,Benavides,,2:06:45.8,572096,363.07508544767,426.40647997712,
Men Cat 4,11,46846,William,Bonnette,,2:06:45.9,343552,474.4486058865,434.69103263538,
Men Cat 4,12,136671,Stephen,Duncan,,2:06:46.6,509729,452.08283945202,442.97558529364,
Men Cat 4,13,253279,Rick,Berg,,2:06:47.1,61562,355.37150593072,451.2601379519,
Men Cat 4,14,238788,Luca,Scheuer,,2:06:52.3,638560,400,459.54469061016,
Men Cat 4,15,44538,Brian,Handal,,2:10:34.9,52930,438.23788112452,467.82924326842,
Men Cat 4,16,61110,Carlos,Barrios,,2:10:35.1,294738,400.67437147036,476.11379592668,
Men Cat 4,17,255036,Amr,Makki,,2:14:57.5,655288,418.79278961154,484.39834858495,
Men Cat 4,18,33330,Eric,Evans,,2:25:42.9,551722,448.5783148617,492.68290124321,
Men Cat 4,19,173521,David,Simon,,2:27:04.6,198086,482.05837420727,500.96745390147,
Men Cat 4,DNF,125375,Jason,Bradberry,,1:38:03.3,469236,480.97927684109,517.53655921799,
Men Cat 4,DNF,160933,Carlos,Landron,,1:38:08.8,222440,400,517.53655921799,
Men Cat 5,1,281231,Christopher,Perez,,2:06:43.0,664521,477.17710148946,413.12312437815,
Men Cat 5,2,281232,Ramiro,Iruegas,,2:06:43.5,756210,437.78975137429,438.27826650034,
Men Cat 5,3,249340,Arley,Gonzalez,,2:06:46.3,654208,462.11022839676,463.43340862254,
Men Cat 5,4,231571,David,Walker,,2:14:36.4,604340,504.0029530872,488.58855074473,
Men Cat 5,5,242322,Kevin,Foster,,2:15:44.1,637385,509.375,513.74369286692,
Men Cat 5,6,171265,Timothy,Shaffer,,2:25:43.8,566022,500,538.89883498911,
Men Cat 5,DNF,343058,Caleb,Canal,,0:00:20.1,750915,,,
Men Cat 5,DNF,129316,Russell,Bozman,,1:38:18.6,496688,,,
Men Master 40+,1,257145,Elliot,Wolf,,2:55:35.5,651979,420.29077508453,361.48035927353,
Men Master 40+,2,107104,Michael,Homan,,2:55:35.6,433882,398.51840810714,370.73987148193,
Men Master 40+,3,174645,Chris,Tutt,,2:55:35.7,321426,386.12534772011,379.99938369034,
Men Master 40+,4,83957,William,Plumlee,,2:55:36.5,374931,353.03665373101,389.25889589874,
Men Master 40+,5,206989,Javier,Chavarro montenegro,,2:55:37.3,580205,384.24482213551,398.51840810714,
Men Master 40+,6,157815,Jaime,Quintero cadena,,2:55:37.7,525131,379.99187429437,407.77792031554,
Men Master 40+,7,236993,John,Cornejo,,2:55:40.7,623227,407.20380030031,417.03743252394,
Men Master 40+,8,206961,Ron,Brem,,3:16:42.9,605028,492.6944792951,426.29694473234,
Men Master 40+,DQ,206969,Shawn,Harris,,2:04:51.9,174704,432.76832813281,435.55645694074,
Men Master 40+,DNF,45566,Grady,Hodge,,0:00:14.7,291560,,,
Men Master 40+,DNF,155614,Nefdavid,Torres,,0:00:15.4,533557,,,
Men Master 50+,1,44738,Christopher,Lutz,,2:05:11.2,49518,316.14995465981,311.75882829926,
Men Master 50+,2,246998,David,Golden,,2:05:11.3,13532,342.47009476665,322.08593913461,
Men Master 50+,3,162545,Guy,Levassar,,2:05:11.6,575793,371.60015482272,332.41304996997,
Men Master 50+,4,83902,James,Newsom,,2:05:13.0,366901,423.54643699299,342.74016080533,
Men Master 50+,5,130489,Sam,Findlater,,2:05:19.1,489457,386.25502676094,353.06727164068,
Men Master 50+,6,44545,Eric,Burkhart,,2:06:04.5,127652,450,363.39438247604,
Men Master 50+,7,148148,Brent,Hartsell,,2:08:47.8,526542,390.87993844376,373.72149331139,
Men Master 50+,8,99850,Brian,Schow,,2:08:48.1,31772,383.19973373592,384.04860414675,
Men Master 50+,9,117065,Adrian,Campos,,2:09:04.4,474459,413.28201701344,394.37571498211,
Men Master 50+,10,46784,Robert,Watson,,2:09:04.5,308282,426.72660382271,404.70282581746,
Men Master 50+,11,84851,Christopher,Schmiedeke,,2:13:03.6,31665,394.75669925944,415.02993665282,
Men Master 50+,12,165532,Ed,Buenaventura,,2:15:26.8,550528,385.42426882998,425.35704748818,
Men Master 50+,13,44517,Joel,Hawks,,2:16:03.7,284976,424.08343346566,435.68415832353,
Men Master 50+,14,299530,Roque,Matus,,2:16:03.9,67775,450,446.01126915889,
Men Master 50+,15,105693,Ed,Lao,,2:16:07.7,454974,462.89847960512,456.33837999425,
Men Master 50+,16,128728,Gerry,Douglas,,2:16:07.7,497834,450,471.82904624728,
Men Master 50+,17,44565,Frank,Karbarz,,2:16:08.6,70407,450,471.82904624728,
Men Master 50+,18,159315,James,Freeman,,2:16:14.5,88692,417.2796451079,487.31971250031,
Men Master 50+,19,48495,Eric,Warnsman,,2:16:32.1,73879,383.54579580145,497.64682333567,
Men Master 50+,20,48467,Wallace,Groda,,2:33:09.3,14246,416.7778562922,507.97393417103,
Men Master 50+,DNF,107640,Paul,Waller,,0:00:20.4,459616,421.75991779185,528.62815584174,
Men Master 50+,DNF,145385,Kevin,Pate,,1:50:58.3,525831,533.51815346326,528.62815584174,
Men Master 50+,DNF,247519,Boyd,Taylor,,0:00:24.0,70645,410.47397160483,528.62815584174,
Men Master 60+,1,1060,Troy,Kimball,,2:05:12.2,118576,339.75682863371,370.84040354432,
Men Master 60+,2,44553,James,Slauson,,2:09:06.6,142783,459.91135693479,399.20018310467,
Men Master 60+,3,49824,Darrell,Hull,,2:12:22.2,192916,436.46649291254,427.55996266502,
Men Master 60+,4,45548,Michael,Ereli,,2:12:22.4,10893,467.85290143397,455.91974222537,
Men Master 60+,5,252117,Donald,Garner,,2:16:09.7,654024,584.35983354403,484.27952178572,
Men Master 60+,6,188225,James,Hintz,,2:16:26.6,591860,500.70614213746,512.63930134607,
Men Master 60+,7,60332,Paul,Konrad,,2:47:23.7,244236,592.87834579926,540.99908090642,
Men Master 60+,8,298686,Michael,Honn,,2:54:18.6,753049,550,569.35886046677,
Men Pro 1/2,1,173504,Reggie,Jonaitis,,2:34:30.9,570554,288.65257057177,253.5644190437,
Men Pro 1/2,2,147747,Cesar,Serna,,2:35:14.8,527248,309.79016088872,257.46056869494,
Men Pro 1/2,3,26276,Spencer,Jones,,2:36:37.4,528669,298.62273519347,261.35671834617,
Men Pro 1/2,4,174710,Emerson,Cifuentes,,2:36:38.0,563415,280.46399592882,265.25286799741,
Men Pro 1/2,5,227990,Carson,Baker,,2:36:38.1,539506,307.65793791842,269.14901764864,
Men Pro 1/2,6,173490,Lucas,Ferguson,,2:36:38.7,571812,301.00631167038,273.04516729988,
Men Pro 1/2,7,91230,Evan,Bausbacher,,2:36:43.8,387450,295.43630320123,276.94131695111,
Men Pro 1/2,8,226315,Kevin,Lynn,,2:36:52.6,608151,318.93694254094,280.83746660235,
Men Pro 1/2,9,174708,Demsy,Cifuentes,,2:37:03.0,563416,283.08144748958,284.73361625358,
Men Pro 1/2,10,44816,Gabriel,Porterfield,,2:37:03.3,350938,252.50942958448,289.11678461122,
Men Pro 1/2,11,128758,David,Gaona,,2:37:03.5,509492,232.87316604302,293.49995296886,
Men Pro 1/2,12,206988,Gabriel,Odreman,,2:37:03.5,604149,308.56309040357,297.8831213265,
Men Pro 1/2,13,236977,Matteo,Vellani,,2:37:03.9,630863,303.19989366309,302.26628968414,
Men Pro 1/2,14,149106,Ron,Francoise tuazon,,2:37:04.6,523175,304.57228679946,306.64945804178,
Men Pro 1/2,15,29710,Randy,Lee,,2:37:04.6,424626,326.7169461815,311.03262639942,
Men Pro 1/2,16,20654,Stefan,Zavislan,,2:37:06.8,296754,353.74481586917,319.7989631147,
Men Pro 1/2,17,228022,Archer,Myers,,2:37:07,647973,314.39907371834,319.7989631147,
Men Pro 1/2,18,98150,Jack,White,,2:37:07,424121,150,319.7989631147,
Men Pro 1/2,19,226900,John,Mcginnes,,2:37:07.9,608677,361.8722757704,319.7989631147,
Men Pro 1/2,20,249333,Felix,Felix,,2:37:08.8,634481,258.36641328938,319.7989631147,
Men Pro 1/2,21,44698,Melvin,Barrios,,2:37:35.3,294768,378.46038775987,331.4874120684,
Men Pro 1/2,22,95785,Maximiliano,Alvarez,,2:37:54.2,423902,364.78258569363,335.38356171964,
Men Pro 1/2,23,276032,Chris,Tolley,,2:37:58.1,432787,315.9728404688,339.27971137087,
Men Pro 1/2,24,45553,Mario,Arroyave,,2:38:26.3,224500,309.65422623608,343.17586102211,
Men Pro 1/2,25,75569,Jorge,Munoz jr,,2:40:26.5,263553,261.81219235906,347.07201067334,
Men Pro 1/2,26,193652,Josh,Worley,,2:46:42.4,593921,333.27448063089,350.96816032458,
Men Pro 1/2,27,250898,Michael,Vanni,,3:05:08,647642,369.74682779488,356.81238480143,
Men Pro 1/2,28,72999,James,Kennedy,,3:05:07.7,288691,346.79132666447,356.81238480143,
Men Pro 1/2,DNF,148359,Cullen,Darr,,0:00:46.5,530389,358.04372193338,366.55275892952,
Men Pro 1/2,DNF,211054,Isaac,Bailey,,0:00:45.6,623901,308.67516221415,366.55275892952,
Men Pro 1/2,DNF,107052,Travis,Crisman,,0:00:49.2,459674,346.95144329429,366.55275892952,
Men Pro 1/2,DNF,190380,Amilcar,Ajin,,2:20:50.4,,150,366.55275892952,
Women Cat 3/4/5,1,207003,Lauren,Ontiveros,,1:41:47.4,594239,532.12433319747,467.39602855738,
Women Cat 3/4/5,2,281239,Lina,Moreno,,1:41:47.7,667170,494.36383138286,488.04702141804,
Women Cat 3/4/5,3,284350,Kira,Mccool,,1:41:48,633018,531.49859727761,508.69801427869,
Women Cat 3/4/5,4,189545,Caitlin,Williams,,1:43:17,614654,550,529.34900713935,
Women Cat 3/4/5,5,270879,Krista,Jenney,,1:43:16.8,759022,550,550,
Women Cat 3/4/5,6,281241,Elisa,Gilson,,1:43:17.3,756069,599.6443948054,570.65099286065,
Women Cat 3/4/5,7,252126,Olivia,Baker,,1:43:31.3,652673,576.03255252415,591.30198572131,
Women Cat 3/4/5,8,174201,Mary,Durrett,,1:46:33.2,573037,550,611.95297858196,
Women Pro 1-3,1,192635,Sara,Shannon,,2:25:22.5,588845,548.27240520084,421.36627934794,
Women Pro 1-3,2,75618,Pamela,Ferguson,,2:25:24.7,399743,400,435.20415958919,
Women Pro 1-3,3,119100,Heather,Laufer,,2:29:41.9,432552,456.28185929231,449.04203983043,
Women Pro 1-3,4,20332,Christina,Smith,,2:29:43.2,217750,404.36453125281,462.87992007168,
Women Pro 1-3,5,142612,Emily,Trahan,,2:29:43.6,519168,469.47798085105,476.71780031292,
Women Pro 1-3,6,274759,Amy,Sellers,,2:29:57.8,663915,494.34042944708,490.55568055417,
