Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Junior  12-18,4,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Junior  10-14,3,3,,
Joseph Sheehan Road Race,2013-04-28,Men Junior  10-14,1,1,,
Sunflower State Games Time Trial,2013-07-12,Men Junior  10-13,1,2,,
Sunflower State Games Road Race,2013-07-14,Men Junior  10-13,1,1,,
Buffalo Bill Criterium,2013-09-22,Men Junior  10-14,2,4,,
Octoginta Time Trial,2013-10-12,Men Junior  10-18,5,7,490.54777514964,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,4,6,572.985,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,16,18,681.43515013326,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,17,17,736.72409189868,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,15,16,714.46779851589,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,10,12,648.47399170714,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,11,16,638.0635,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,8,14,600,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,5,13,560.09655555556,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,7,9,643.8495,
Sunshine Hill Climb,2015-06-6, Men JM 13-14,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 15-16,7,9,573.234,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,8,10,638.95709218661,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men JM,1,1,,
