Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-14,1,207808,Bennett,Rogers,,28:31.40,593011,,,
Men Juniors 9-14,2,158090,Hesston,Woodman,,-1 lap,533807,,,
Men Juniors 9-14,3,280310,Elvin,Smith,Caliber Triathlon,-2 laps,665470,,,
Men Juniors 9-14,DNF,280309,Kai,Kutie,,-12 laps,665480,,,
Men Masters 35+ Cat4/5,1,173272,Casey,Dzimiela,Blitz Racing,27:45.90,560270,357.47362031734,334.51286431428,
Men Masters 35+ Cat4/5,2,125375,Jason,Bradberry,Reunion Racing,28.90,469236,349.9463986613,350.86437658516,
Men Masters 35+ Cat4/5,3,238125,Adam,Lockhart,Reunion Racing,2.10,633094,407.62286206896,367.21588885603,
Men Masters 35+ Cat4/5,4,206961,Ron,Brem,Latitude Racing,s.t.,605028,451.14860798665,383.56740112691,
Men Masters 35+ Cat4/5,5,72791,Brian,Martinelli,Gs ten,16.80,345602,367.13480225381,399.91891339778,
Men Masters 35+ Cat4/5,6,280306,Matt,Przybysz,,28.60,661996,400,416.27042566866,
Men Masters 40+,1,83957,William,Plumlee,Team Cadence Cyclery - Audi McK,32:37.50,374931,,,
Men Masters 40+,2,236993,John,Cornejo,Latitude Racing,34.50,623227,,,
Men Masters 40+,3,150802,Rene,Hernandez,HDZ INSURANCE SOLUTIONS. LLC,-1 lap,509503,,,
Men Masters 50+,1,70164,David,Hinson,The Meteor,32:46.00,570743,,,
Men Masters 50+,2,99850,Brian,Schow,Lyniate/Bike Mart Racing,26.50,31772,,,
Men Masters 50+,3,44375,David,Dederichs,Lyniate/Bike Mart,-1 lap,343156,,,
Men Masters 50+,4,105656,Dylan,Marvin,Elevate Racing,-1 lap,147479,,,
Men Masters 50+,5,152442,Andy,Boedeker,Lyniate Bike Mart,-2 laps,4065,,,
Men Masters 60+,1,46645,Stanton,Kruse,McKinney Velo,28:14.40,54718,431.39944652274,404.8013835128,
Men Masters 60+,2,34856,Peter,Erdoes,United,s.t.,58478,384.74260409744,421.985766131,
Men Masters 60+,3,69653,Albert,Sweany,McKinney Velo,s.t.,368111,533.19589442248,439.1701487492,
Men Masters 60+,4,47468,Jim,Payne,A-bloc,2.00,211882,424.32084030496,456.3545313674,
Men Masters 60+,5,189534,Erwin,Vanhaecke,A Bloc Masters Racing,s.t.,590975,390.08512475178,473.5389139856,
Men Masters 60+,6,229260,Brad,Fisk,FALLSTOWN Racing,14.10,108489,550,490.7232966038,
Men Masters 60+,7,252117,Donald,Garner,Lynate RBM Racing,32.00,654024,473.5389139856,507.907679222,
Men Masters 60+,8,154281,Joseph,Kosanda,PACC,-2 laps,510032,474.06385081227,525.0920618402,
Men Masters 60+,9,280307,Keith,Mckay,Team Sheppard,-2 laps,622286,550,542.2764444584,
Men Open Cat3/4,1,251710,Clint,Collier,Pegasus Cycling,38:54.80,345444,303.6969825044,271.74212385973,
Men Open Cat3/4,2,247477,Mauri,Maldonado,MSU CYCLING TEAM,s.t.,,296.68358255011,290.18355365271,
Men Open Cat3/4,3,249342,Mathias,Paulos,Team Cadence Cyclery,s.t.,642842,341.25950417576,308.6249834457,
Men Open Cat3/4,4,193652,Josh,Worley,Alto Velo,s.t.,593921,314.13336223653,327.06641323869,
Men Open Cat3/4,5,253270,Tomer,Alpert,Team No Team,s.t.,639709,363.94927282466,345.50784303167,
Men Open Cat3/4,6,251693,Rob,Kostecki,Team Audi McKinney-Encore Wire,s.t.,652564,356.75242204956,363.94927282466,
Men Open Cat3/4,7,237413,Nicolas,Martinelli,Jesuit Dallas,s.t.,628018,365.66640583994,382.39070261765,
Men Open Cat3/4,8,211481,Joaquin,Traslosheros,MSU,s.t.,623188,472.48573829419,400.83213241063,
Men Open Cat3/4,9,209354,Carlos,Traslosheros,,16.00,623358,443.34040108525,419.27356220362,
Men Open Cat3/4,10,230185,Jordan,Wood,Cadence Cyclery,4.90,604473,372.61853402326,437.71499199661,
Men Open Cat3/4,11,150802,Rene,Hernandez,HDZ INSURANCE SOLUTIONS. LLC,-3 laps,509503,449.75086145999,456.15642178959,
Men Open Cat4/5,1,280308,Jadiel,Moreno,Midwestern State University,33:37.60,665679,450,376.97979576677,
Men Open Cat4/5,2,182741,Leonel,Lopez,Brick Squad,s.t.,563414,421.02386852099,385.09315179269,
Men Open Cat4/5,3,193381,Brendon,Wilmoth,OKC Velo - Bike Lab Club,s.t.,607409,459.49305771469,393.2065078186,
Men Open Cat4/5,4,253270,Tomer,Alpert,Team No Team,2.50,639709,363.94927282466,401.31986384452,
Men Open Cat4/5,5,229816,Joe,Mccarty,LOGISTICS 918,34.80,618593,507.67298158871,409.43321987043,
Men Open Cat4/5,6,211481,Joaquin,Traslosheros,MSU,s.t.,623188,472.48573829419,417.54657589634,
Men Open Cat4/5,7,209354,Carlos,Traslosheros,,s.t.,623358,443.34040108525,425.65993192226,
Men Open Cat4/5,8,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,s.t.,662279,471.68800562187,433.77328794817,
Men Open Cat4/5,9,182735,Joel,Cifuentes,Brick Squad,8.70,575696,484.06287000238,441.88664397409,
Men Open Cat4/5,10,252117,Donald,Garner,Lynate RBM Racing,-1 lap,654024,473.5389139856,450,
Men Open Cat4/5,11,183301,Jonathan,Flores,Midwestern State university,-1 lap,569643,437.91508203269,458.11335602591,
Men Open Cat4/5,12,83572,Reid,Hutchins,MSU Cycling,-1 lap,485062,427.88688475484,466.22671205183,
Men Open Cat4/5,13,191647,Nicholas,Dasilva,Playtri,-1 lap,544028,482.36846684922,474.34006807774,
Men Open Cat4/5,14,183305,Jc,Flores,Midwestern State University,-2 laps,569846,450,482.45342410366,
Men Open Cat4/5,15,157909,Wesley,Haase,Giant Southwest Racing,-2 laps,534819,450,490.56678012957,
Men Open Cat4/5,16,280309,Kai,Kutie,,-4 laps,665480,450,498.68013615548,
Men Open Cat4/5,17,3288,Unknown,Rider,,-17 laps,,421.38794108138,514.90684820731,
Men Open Cat4/5,18,3288,Unknown,Rider,,-17 laps,,421.38794108138,523.02020423323,
Men Open Cat4/5,19,3288,Unknown,Rider,,-17 laps,,421.38794108138,523.02020423323,
Men Open Pro/Cat 1/2/3,1,174708,Demsy,Cifuentes,Omnia,1:00:23.70,563416,236.88439172396,200.2833036989,
Men Open Pro/Cat 1/2/3,2,249333,Felix,Felix,Pegasus cycling team,11.80,634481,277.27291281696,204.2350269169,
Men Open Pro/Cat 1/2/3,3,187986,Pavle,Kalaba,MSU Cycling Team,s.t.,587633,238.8425528964,208.18675013491,
Men Open Pro/Cat 1/2/3,4,172044,Hasani,Hennis,Team Audi McKinney-Encore Wire,s.t.,587232,231.15530372871,212.13847335291,
Men Open Pro/Cat 1/2/3,5,44816,Gabriel,Porterfield,ELBOWZ Racing,s.t.,350938,227.23414347123,216.09019657091,
Men Open Pro/Cat 1/2/3,6,128758,David,Gaona,Team Audi McKinney-Encore Wire,s.t.,509492,246.51183862159,220.04191978891,
Men Open Pro/Cat 1/2/3,7,247476,Dusan,Kalaba,MSU Cycling Team,s.t.,649527,193.3726314352,223.99364300692,
Men Open Pro/Cat 1/2/3,8,227599,Eric,Snyder,Pegasus Cycling,s.t.,606207,255.37049792272,227.94536622492,
Men Open Pro/Cat 1/2/3,9,148359,Cullen,Darr,Bike Mart/Matrix CC,s.t.,530389,293.0647901655,231.89708944292,
Men Open Pro/Cat 1/2/3,10,174710,Emerson,Cifuentes,Omnia,s.t.,563415,269.18013468701,235.84881266092,
Men Open Pro/Cat 1/2/3,11,173490,Lucas,Ferguson,Matrix Cycle Club/Bike Mart,s.t.,571812,258.92068261492,239.80053587892,
Men Open Pro/Cat 1/2/3,12,57917,Milus,Clarke jr,LOGISTICS 918,s.t.,358744,283.97579055237,243.75225909693,
Men Open Pro/Cat 1/2/3,13,69316,Pablo,Cruz,Cadence Cyclery Audi McKinney E,s.t.,466134,220.37423237245,247.70398231493,
Men Open Pro/Cat 1/2/3,14,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire,3.80,423902,281.12808606812,251.65570553293,
Men Open Pro/Cat 1/2/3,15,178541,Aiden,Wyant,Oklahoma Flyers,s.t.,577534,365.41419985807,255.60742875093,
Men Open Pro/Cat 1/2/3,16,239397,Adalberto,Cigarroa,Logistics 918,s.t.,638404,351.10808152827,259.55915196894,
Men Open Pro/Cat 1/2/3,17,226900,John,Mcginnes,Team Audi McKinney-Encore Wire,s.t.,608677,319.00714749309,263.51087518694,
Men Open Pro/Cat 1/2/3,18,89616,Andrew,Townsend,Pinnacle Velo,s.t.,391064,333.5027655799,267.46259840494,
Men Open Pro/Cat 1/2/3,19,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,221.28535739624,271.41432162294,
Men Open Pro/Cat 1/2/3,20,125806,Juan,Acosta,JPs Elites Racing,11.70,494351,364.13822081543,275.36604484094,
Men Open Pro/Cat 1/2/3,21,83957,William,Plumlee,Team Cadence Cyclery - Audi McK,7.60,374931,328.54342390055,279.31776805895,
Men Open Pro/Cat 1/2/3,22,29710,Randy,Lee,Premier Racing Texas/ Eaves Rea,s.t.,424626,252.21725392373,283.26949127695,
Men Open Pro/Cat 1/2/3,23,152879,Chris,Lee,Team Audi McKinney-Encore Wire,s.t.,533333,324.47716859509,287.22121449495,
Men Open Pro/Cat 1/2/3,24,149106,Ron,Francoise tuazon,Space City Devo,s.t.,523175,233.91861987656,291.17293771295,
Men Open Pro/Cat 1/2/3,25,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,251.25768450907,295.12466093095,
Men Open Pro/Cat 1/2/3,26,127775,Christian,Acker,,s.t.,494857,248.15117526257,299.07638414896,
Men Open Pro/Cat 1/2/3,27,206976,Jack,Webb,Torchy's Tacos/Bike Mart,16.20,609090,253.36917628368,303.02810736696,
Men Open Pro/Cat 1/2/3,28,251710,Clint,Collier,Pegasus Cycling,46.80,345444,303.6969825044,306.97983058496,
Men Open Pro/Cat 1/2/3,29,46809,Corey,Ray,Team Audi McKinney-Encore Wire,38.70,157827,236.55332207617,310.93155380296,
Men Open Pro/Cat 1/2/3,30,102708,Andy,Heuser,Team Audi McKinney-Encore Wire,s.t.,364762,263.51087518694,314.88327702097,
Men Open Pro/Cat 1/2/3,31,168888,Christopher,Hattendorf,,s.t.,548206,298.47575724068,318.83500023897,
Men Open Pro/Cat 1/2/3,32,251700,Noah,Reinertz,Midwestern State University,s.t.,652242,348.80621475414,322.78672345697,
Men Open Pro/Cat 1/2/3,33,131635,Juan,Restrepo,Midwestern State University,s.t.,500938,435.07282989137,326.73844667497,
Men Open Pro/Cat 1/2/3,DNF,247477,Mauri,Maldonado,MSU CYCLING TEAM,,,296.68358255011,334.64189311098,
Women Juniors 9-14,1,280312,Kynadee,Woodman,,29:43.80,665708,,,
Women Open Pro/Cat 1/2/3,1,144711,Haley,Smith,UCI CTW: ROXO RACING,47:36.50,524140,422.00348146989,359.65509650159,
Women Open Pro/Cat 1/2/3,2,88578,Emily,Vandyken,Roxo Racing,17.90,408322,376.84684020207,375.24219274366,
Women Open Pro/Cat 1/2/3,3,273491,Clarissa,Varela sendejo,Team Audi McKinney-Encore Wire,34.30,,400,390.82928898574,
Women Open Pro/Cat 1/2/3,4,186323,Nicole,Wyant,SENTIR racing,s.t.,583798,468.87629337243,406.41638522781,
Women Open Pro/Cat 1/2/3,5,115997,Allison,Schroeder,United Cycling,s.t.,527854,358.44461598062,422.00348146989,
Women Open Pro/Cat 1/2/3,6,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,1.80,600616,472.99082048473,437.59057771196,
Women Open Pro/Cat 1/2/3,7,75618,Pamela,Ferguson,Haute Wheels Racing,s.t.,399743,378.43490755368,453.17767395404,
Women Open Pro/Cat 1/2/3,8,140977,Jennifer,Real,United Cycling,3.50,486022,456.63840972694,468.76477019611,
Women Open Pro/Cat 1/2/3,9,190590,Annie,Bathalter,United,3.20,593877,489.65863218812,484.35186643818,
Women Open Pro/Cat 1/2/3,DNF,241491,Anoud,Al awamleh,Midwestern State University,-18 laps,,400,515.52605892233,
