Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,164803,Griffin,Caskey,nine13 sports p/b SingltonCoaching,,521063,,,
Cat 3,2,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,,,
Cat 3,3,207187,Nick,Glasenapp,LAPT CC,,591229,,,
Cat 3,4,194207,Scott,Kieback,The Cyclery Racing Team,,610010,,,
Cat 4,1,152952,Tyler,Bartley,Indigo Cycling,,534110,400,340,
Cat 4,2,218096,Adam,Ostrowski,LAPT,,625294,400,350,
Cat 4,3,179135,Matt,Johnson,,,566377,400,360,
Cat 4,4,187224,Robert,Zobrist,AXUN Cycling,,583469,400,370,
Cat 4,5,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,400,380,
Cat 4,6,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,400,390,
Cat 4,7,156685,Justin,Pol,,,539151,400,400,
Cat 4,8,253778,Rage,Thomas,Okay CC,,558842,400,410,
Cat 4,9,239426,Conner,Enciso,LAPT,,636946,400,420,
Cat 4,10,240246,Philip,Corsei,Indigo,,583735,400,430,
Cat 4,11,74496,Daniel,Herich,St Louis Cycling Club,,383973,400,440,
Cat 4,12,276949,Cole,Deming,AXUN Cycling,,644873,400,450,
Cat 4/5,1,256832,Dale,Robbins,Nashville Local Cycling,,322866,,,
Cat 4/5,2,193680,Bradley,Shannon,,,512812,,,
Cat 4/5,3,299586,Eric,Vallo,Velo Force,,634507,,,
Masters 40+ Cat 1/2/3/4,1,120196,Jon,Lester,Gryphon Velo Racing,,429878,,,
Masters 40+ Cat 1/2/3/4,2,146817,James,Reed,Maplewood bicycle,,513709,,,
Masters 40+ Cat 1/2/3/4,3,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,,,
Masters 40+ Cat 1/2/3/4,4,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,,,
Masters 40+ Cat 1/2/3/4,5,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,,,
Masters 50+ Cat 1/2/3/4,1,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,450,405,
Masters 50+ Cat 1/2/3/4,2,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,450,420,
Masters 50+ Cat 1/2/3/4,3,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,435,
Masters 50+ Cat 1/2/3/4,4,156097,Daniel,Johnson,Team Mack,,537755,450,450,
Masters 50+ Cat 1/2/3/4,5,123649,Michael,Morgan,CycleX Racing,,335098,450,465,
Masters 50+ Cat 1/2/3/4,6,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,450,480,
Masters 50+ Cat 1/2/3/4,7,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,450,495,
Masters 50+ Open,1,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,,,
Masters 60+ Open,1,99598,Daniel,Stutts,Team MACK ELITE MASTERS,,195007,,,
Masters 60+ Open,2,36664,Steve,Ellis,Team Indiebike,,10703,,,
Masters 60+ Open,3,27831,James,Clossick,Velo Masters of Miami,,88271,,,
Pro/Cat 1/2,1,80176,Aaron,Beebe,Reignstorm Racing,,258966,150,127.5,
Pro/Cat 1/2,2,174710,Emerson,Cifuentes,The Parks Law Firm p/b Omnia Racing,,563415,150,131.07142857143,
Pro/Cat 1/2,3,97669,Chris,Wiatr,606 Racing,,293873,150,134.64285714286,
Pro/Cat 1/2,4,32264,Tim,Smith,Reign Storm Racing,,556263,150,138.21428571429,
Pro/Cat 1/2,5,229527,Ian,Schnurbusch,Pastaria Big Shark Racing,,610804,150,141.78571428571,
Pro/Cat 1/2,6,172731,Gavin,Goode,First Internet Bank Cycling,,524302,150,145.35714285714,
Pro/Cat 1/2,7,76439,Trey,Shepard,First Internet Bank Cycling,,401462,150,148.92857142857,
Pro/Cat 1/2,8,30959,Kyle,Perry,Reign Storm Racing,,240005,150,152.5,
Pro/Cat 1/2,9,236787,Viktor,Giordano,Nashville Local Cycling,,633531,150,156.07142857143,
Pro/Cat 1/2,10,246398,Lowell,Pilliard,Razzi Sedalia,,663124,150,159.64285714286,
Pro/Cat 1/2,11,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,,307328,150,163.21428571429,
Pro/Cat 1/2,12,174708,Demsy,Cifuentes,The Parks Law Firm b/p Omnia Racing,,563416,150,166.78571428571,
Pro/Cat 1/2,13,146413,William,Henkhaus,Landis Cyclery/Trek Team,,535221,150,170.35714285714,
Pro/Cat 1/2,14,100937,Nathaniel,Ganger,Apex Racing Team,,405141,150,173.92857142857,
Pro/Cat 1/2,15,118659,Jeffrey,Johnson,SCW INTENT,,398533,150,177.5,
Women Cat 3/4/5,1,246060,Grace,Washburn,Shadow Cycling Collective,,632207,,,
Women Cat 3/4/5,2,298532,Molly,Roberts,KSCS Racing,,753962,,,
Women Cat 3/4/5,3,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,,,
Women Cat 3/4/5,4,74349,Rosalind,Patterson,606 Racing,,392929,,,
Women Cat 3/4/5,5,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,,,
Women Open,1,83181,Andrea,Cyr,Miami Nights,,318302,450,405,
Women Open,2,123114,Sarah,Schuetter,United Cycling,,482735,450,416.25,
Women Open,3,170134,Claudia,Ferreira,Monarch Racing,,572353,450,427.5,
Women Open,4,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,450,438.75,
Women Open,5,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,,481468,450,450,
Women Open,6,231295,Sarah,Duclos,KSCS Racing,,526681,450,461.25,
Women Open,7,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,450,472.5,
Women Open,8,168953,Elizabeth,Callison,KSCS Racing,,556875,450,483.75,
Women Open,9,132471,Macy,Lester,KSCS Racing,,429908,450,495,
