Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,2,40,412.59332356912,
Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,5,30,410.09838421267,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,5,48,420.26930664014,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,25,54,364.03258974359,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,36,48,434.77963787879,
Tour of the Battenkill,2012-04-14,Masters 50,83,132,457.72341176341,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,49,78,434.31295377685,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,49,70,417.6360814151,
Jamestown Classic,2014-10-13,Men Masters 55+,17,40,413.40834951567,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),24,41,425.52049145369,
The Barn Burner,2016-07-31,Men Cat 3 50+,6,21,458.70058363705,
Rasputitsa Spring Classic,2019-04-27,Men Open,259,636,432.93034359458,
