First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,D morrison,Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,8,8,671.6129033624,
Kirsten,Sass,Tennessee State Trial Championship,2022-08-20,Women Cat1/2,1,2,,
Kirsten,Sass,Tiger Lane State Championship,2022-07-30,Women Master  40+,1,9,461.11875868761,
Kirsten,Sass,Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,2,5,,
David,Lacek,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,6,6,373.33333333333,
Kirsten,Sass,2021 Tennessee Time Trial State Championship,2021-07-31,Women Pro/Cat 1/2,1,1,,
Sally,Landham,2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,12,7,,
Sally,Landham,2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,12,7,,
Sally,Landham,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,30,35,579.54759111894,
Jeff,Buse,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,32,34,469.33375,
Matt,Joiner,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,11,22,400.355,
Peter,Reed,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,34,76,351.66591161616,
Peter,Reed,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,11,40,320.7915625,
Matt,Joiner,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,20,25,481.92903416917,
Jeff,Buse,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,37,40,449.23933333333,
Peter,Reed,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,9,15,398.99338095238,
Jeff,Buse,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,17,20,464.656,
Jeff,Buse,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,11,16,417.3685,
Emily,Strange,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,2,15,420.35971428571,
Jeff,Buse,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,12,16,413.4129375,
Emily,Strange,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,7,16,504.25023809524,
Sally,Landham,SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,4,17,472.32989583333,
Sally,Landham,SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,11,16,535.021375,
Sally,Landham,SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,1,11,408.50784656209,
Pamela,Tate,Tour de Tuscaloosa - RR,2015-04-12,Women Pro/Cat 1/2/3,2,4,,
Pamela,Tate,Tour de Tuscaloosa - Crit,2015-04-11,Women Pro/Cat 1/2/3,2,4,,
Brett,Shanaman,Vermont Overland Grand Prix,2014-08-24,Men Overall,89,245,287.46792035398,
Ryan,Bosio,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,19,34,382.29095098039,
Bryant,Funston,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,38,53,324.02580769231,
Pamela,Tate,SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,4,5,,
Ryan,Bosio,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,43,45,427.49984848485,
Bryant,Funston,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,31,59,286.3371091954,
Pamela,Tate,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,2,5,,
Mark,Yoshida,Cross Winds Classic ,2014-03-1,Men Master 40+,7,63,339.98718888037,
Rick,Carpenter,Cross Winds Classic ,2014-03-1,Men Master 40+,39,63,408.38559266064,
Ryan,Bosio,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,22,47,371.93856395475,
Bryant,Funston,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,4,20,262.25666666667,
Peter,Reed,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,15,20,331.87444444444,
Steve,Fermanich,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,17,23,455.51393939394,
Scott,Newberry,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,1,23,273.08516666667,
Bryant,Funston,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,5,23,296.75056060606,
John,King,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,6,23,302.66690909091,
Cody,Mccoy,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,9,23,320.41595454545,
Brian,Ring,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,10,23,326.3323030303,
Madison,Joiner,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,13,23,344.08134848485,
Jeff,Fejfar,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,14,23,349.9976969697,
Ryan,Bosio,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,17,23,367.74674242424,
Mark,Yoshida,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,19,23,379.57943939394,
Bryan,Thames,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,20,23,385.49578787879,
Jimmy,Reed,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,23,23,403.24483333333,
Payne,Griffin,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,58,66,299.66513888889,
Payne,Griffin,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,59,76,277.33003508772,
Payne,Griffin,Morgantown Road Race,2013-03-30,Men M1/2/3,17,49,246.32,
