Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,2,48,404.20008108796,
Races at the Lake,2013-04-20,Men Cat 5,7,34,426.13372418053,
Races at the Lake,2013-04-27,Men Cat 5,32,33,571.65684848843,
Races at the Lake,2013-05-4,Men Cat 5,6,29,457.29001232575,
Races at the Lake,2013-05-11,Men Cat 5,8,33,435.5796875,
Tour of Tucker County,2013-05-26,Men M5,6,22,425.94581818182,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,8,60,368.84716666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,19,58,357.64172619048,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,4,24,376.00727272727,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,6,35,379.96864330738,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,7,15,422.9345030144,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,7,26,347.22006666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,10,31,360.14411041159,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,19,32,422.28250629021,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,15,33,341.52741025641,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,8,52,324.13072463768,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,34,75,296.41556756757,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,5,30,316.68036473893,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,8,52,338.65819105732,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,34,75,299.51639525,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,27,45,409.27738095238,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,8,38,331.62017001647,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,14,54,342.01966666667,
Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),5,8,392.13574673037,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,56,67,375.39336458333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DQ,53,,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,18,48,326.46961904762,
Tour de Grandview,2015-06-26,Men  Cat 1/2,37,41,363.65053333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,72,119,342.12450340136,
Madeira Criterium,2015-06-28,Men  Cat 1/2,52,81,339.04883333333,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,7,13,347.48,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,27,45,304.21590807596,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,19,38,382.47516666667,
