Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,76225,Bert,Hartman,I AM Racing,00:18:01.930,394731,,,
Men 40+ Cat 5,2,96494,Randall,Hoffpauir,,00:18:19.930,430782,,,
Men 40+ Cat 5,3,29336,Richard,Young,I AM Racing,00:21:51.960,176979,,,
Men 40+ Cat 5,4,105243,Harvey,Liberman,,00:24:42.210,,,,
Men Cat 3,1,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:17:19.240,299251,,,
Men Cat 3,2,15933,Jason,Brasel,I AM Racing,00:17:26.050,287349,,,
Men Cat 3,3,34416,Thomas,Evans,Harper Auto,00:17:28.300,357475,,,
Men Cat 3,4,52858,Moive,Star kerns,Village Volkswagen Cycling Team,00:18:24.520,222803,,,
Men Cat 3,5,63534,James,Waller,Ride615 Development,00:19:12.460,384784,,,
Men Cat 4,1,83293,Innocent,Harelimana,Velo Force,00:18:20.300,407910,,,
Men Cat 4,2,93698,Joshua,Walliser,,00:18:21.080,429391,,,
Men Cat 4,3,90903,Jacob,Henley,Hub Endurance Chattanooga,00:18:28.650,414951,,,
Men Cat 4,4,91271,Matthew,Hardison,,00:19:19.370,423273,,,
Men Cat 4,5,33687,Nate,Lelek,I AM Racing,00:37:08.900,343266,,,
Men Masters 35+ Cat 1/2/3,1,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,00:16:46.900,669,,,
Men Masters 35+ Cat 1/2/3,2,33631,John,Carr,Treehouse Racing,00:17:08.710,165544,,,
Men Masters 35+ Cat 1/2/3,3,34133,Riccardo,Cannone,MOAB Masters Racing,00:19:29.930,197945,,,
Men Masters 40-49 Cat 4,1,68294,Scott,Silvers,I AM Racing,00:18:38.370,378688,,,
Men Masters 40-49 Cat 4,2,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,00:18:46.180,386891,,,
Men Masters 50-59 Cat 3/4,1,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:18:09.650,50441,,,
Men Masters 50-59 Cat 3/4,2,33849,Gregory,Palevo,Clarksville Velo,00:19:03.780,66503,,,
Men Masters 50-59 Cat 3/4,3,33845,Sam,Cox,Tri Cities Road Club,00:19:57.020,66208,,,
Men Masters 50-59 Cat 3/4,4,33851,Thomas,King,Harper Auto,00:20:33.140,216711,,,
Men Masters 60+ Cat 3/4,1,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:18:41.840,13000,,,
Men Masters 60+ Cat 3/4,2,33938,Charles,Gundlach,NashvilleCyclist.com,00:20:19.990,126508,,,
Men Masters 60+ Cat 3/4,3,68296,Kenneth,Wallace,I AM Racing,00:21:47.300,383035,,,
Men Pro/Cat 1/2,1,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,00:16:25.490,368147,,,
Men Pro/Cat 1/2,2,68278,Michaelee,Bowes,I AM Racing,00:16:48.080,386430,,,
Men Pro/Cat 1/2,3,30817,Kyle,Stewart,Team Dayton-Relevant Works Cycling,00:17:01.210,313374,,,
Men Pro/Cat 1/2,4,60482,Ezra,Wardpackard,Team Novo Nordisk Development,00:17:28.140,320680,,,
Men Pro/Cat 1/2,5,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,00:17:54.080,266105,,,
Men under 40 Cat 5,1,95221,Cody,Wallis,Village Volkswagen Cycling Team,00:18:35.780,423396,429.83616190476,419.65185845685,
Men under 40 Cat 5,2,96495,Steven,Paulson,I AM Racing,00:19:09.520,152942,454.06336628472,444.90923897123,
Men under 40 Cat 5,3,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,00:20:48.370,402674,514.94,470.16661948562,
Men under 40 Cat 5,4,102670,?troy,Stewart���,,00:20:49.490,433805,500,495.424,
Men under 40 Cat 5,5,96198,Justin,Bridges,Junior Flyers,00:21:08.710,430106,490.848,520.68138051438,
Men under 40 Cat 5,6,101875,Amir,Fathi,,00:24:18.020,430953,500,545.93876102877,
Women Open,1,34178,Alison,Brown,Taco Mamacita,00:19:49.210,311965,440.3756759345,409.71370873935,
Women Open,2,20046,Stephanie,Rynas,Taco Mamacita,00:19:49.870,254020,424.67668652999,424.08141770049,
Women Open,3,63509,Rachel,Hart,Team WE,00:19:50.460,381263,500.66,438.44912666164,
Women Open,4,100516,Maria,Danker,Harper Auto,00:19:50.840,427877,450,452.81683562279,
Women Open,5,96489,Deborah,Gibb,Taco Mamacita,00:20:23.460,412752,484.36908916787,467.18454458394,
Women Open,6,95215,Cathi,Swanson,Taco Mamacita,00:22:56.620,262493,498.72439516739,481.55225354508,
Women Open,7,105244,Barbara,Baum,,00:24:38.870,,450,495.91996250623,
Women Open,8,33869,Rebecca,Jackson,Taco Mamacita,00:25:11.500,323662,634.54,510.28767146738,
