Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,3,6,674.93737742063,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,3,6,674.93737742063,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,2,6,649.87475484127,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,3,6,674.93737742063,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,17,21,708.5,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,17,21,708.5,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,9,21,630.5,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,14,21,679.25,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,10,18,622.185,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,9,18,621.72016579934,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,13,18,700.59583593533,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,10,18,626.64973846317,
