Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,8,27,481.56659259259,
CBR Crit Series 1of6,2016-01-24,Cat 5,4,69,429.6733638764,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,23,67,486.59100354107,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,20,41,497.45076666667,
CBR Criterium 2of6,2016-02-21,Cat 5,11,57,453.05915873016,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,4,45,429.35416666667,
CBR Crit Series 3of6,2016-03-6,Cat 5,6,22,452.81985185185,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,9,27,458.36460389404,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,10,36,453.19531017626,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,18,32,524.05262831144,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men CAT 5,15,30,500,
CBR Criterium 4of6,2016-04-24,Cat 5,6,21,457.21541666667,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,7,29,452.61629610097,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,7,31,441.78457142857,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,24,43,526.20735555556,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,14,39,449.96046296296,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,10,53,409.65261333333,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,6,18,454.49997222222,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,31,55,492.78157142857,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,26,94,446.13601470588,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,29,47,513.41026625169,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,19,36,488.97389583333,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,33,52,523.57315856343,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,17,23,544.02833333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,36,49,535.42118165785,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,19,59,440.74172619048,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,16,23,526.93151515152,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,DNF,33,584.73088611218,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,41,44,612.97569792519,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,39,68,492.43605162181,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,13,43,433.34521428571,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,9,40,421.23078947368,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,32,46,540.25863157895,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,16,25,474.72191666667,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,6,16,469.18880952381,
Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,1,20,365.9165,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,19,34,516.06814102564,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,23,44,484.73105451957,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,8,72,407.5892037037,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,59,72,521.12057407407,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,25,48,491.01386666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,11,68,392.84847058824,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,32,43,513.13484126984,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,32,37,542.58926851852,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,15,59,425.11369230769,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,9,22,451.84035609857,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,27,59,463.9471547619,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,24,37,569.977,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,38,41,583.26524166667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,36,48,529.76271969697,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,23,68,437.30701612903,
