Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2019-03-16,Men Cat 5 Senior,49,75,524.87345410784,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,27,42,524.09472637221,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,40,52,511.67554966263,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,17,49,434.13831338532,
Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,1,13,430.06883333333,
Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,1,17,421.30083174419,
Ride Sally Ride,2019-06-9,Men Cat 4-5,40,66,491.22296969697,
Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,5,14,470.77090401995,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,61,74,549.35596078431,
Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,14,18,540.57155555556,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,7,9,420,
Gonzo Torture Race,2021-08-21,Gravel Men One Lap,8,24,378.18181818182,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,50,80,387.46073478419,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,31,61,400,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,44,45,362.25545332869,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,30,35,443.25716527594,
2022 Church Creek Time Trial #2,2022-08-20,Men  4 Cat,8,9,430,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,3,23,345.45454545455,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54 Medio,6,43,443.75,
That Dam TT ,2023-06-24,Men Master 45+,5,8,419.53173554459,
Greenbelt Park Training Race,2023-06-28,Open B,32,47,458.83139937396,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,17,19,805,
