Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,57,59,515.65037448663,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,33,45,515.04323588883,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,DNF,47,554.19225925926,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,41,53,520.096,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,25,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,25,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,25,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,23,44,482.76335526316,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,14,46,392.94272709879,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,9,10,505.389,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,7,29,447.20866823094,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,8,28,473.16527777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,10,31,476.92307692308,
Union City Mayor's Race,2017-03-19,Men CAT 5,20,42,488.7963015873,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,27,36,541.83533050522,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,32,38,567.18345746415,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,31,46,515.02680470322,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,15,46,478.51384669559,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,15,46,478.51384669559,
Silk Sheets Summer Time Trial,2017-07-29,Men Merckx,2,6,362.75933333333,
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,3,10,376.5365,
Cumming Tundra Time Trial,2019-02-17,Men Merckx  Cat 4/5,3,10,374.88639667536,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),26,179,,
