Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,18,46,432.39130434783,
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,12,19,361.66666666667,
Tour de Olmstead,2010-06-12,Men 4/5   ,34,41,493.875,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,43,63,315.96774193548,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,9,25,332.5,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,19,39,349.44444444444,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,29,43,383.4823159402,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,14,24,327.16157522265,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,30,44,344.21887082701,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,22,53,328.04025641026,
Tilles Park Criterium,2013-04-7,Men Cat 3,27,34,382.73219679005,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,6,24,332.90818586907,
River City Bicycle Classic,2013-06-8,Men Cat 3,21,33,371.187375,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,25,38,342.49328947368,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,31,45,381.90634701396,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,8,21,349.80622526256,
Long Run Park,2014-03-15,Men Master 45-49,14,31,375.25,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,9,19,396.34667114653,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,35,45,383.12021666667,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,13,18,392.025,
The Burning Quad,2014-07-20,Men Masters 50+  ,3,8,362.37632209646,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,19,28,407.96285714286,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,DNF,11,464.58813855042,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,5,17,405.25894445159,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,8,12,416.05683333333,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,DNF,26,437.0748,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,39,52,480.02709722222,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,9,21,414.56296666667,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,37,40,499.75486842105,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,7,13,424.47,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,16,19,468.16858116945,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,22,34,479.16677083333,
