Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,9,16,450,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,20,38,408.90541238766,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,19,44,343.99696383654,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,22,33,349.63484374198,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,4,11,370.76479150145,
Kansas Criterium Championships,2012-08-4,Men   50-59,4,15,347.77441885517,
The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,2,12,302.75589180668,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,3,7,328.90233333333,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 55-59,2,5,,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,14,50,297.17426836554,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,5,18,331.66284154924,
Cross Winds Classic ,2013-02-23,Men CAT 3,21,40,348.16729117198,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,13,39,323.69000820501,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,14,33,295.75817655715,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,21,26,347.90454033076,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,21,33,347.14664285714,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,22,26,323.94696794872,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,9,15,457.11898188325,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,1,14,366.95167438599,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,5,12,387.99341972487,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,14,33,354.28066666667,
Owasso Trail Days Criterium,2013-05-12,Men Masters  50+ 60+,2,13,321.54849545515,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,4,17,301.03781288152,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,10,24,310.54878333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,25,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,15,32,373.91435416667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,17,34,406.3281127451,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,43,110,358.85940243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,32,84,324.2940952381,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,23,69,315.70551282051,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,5,23,298.21043939394,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,2,10,295.46510856479,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,10,35,334.62582494158,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 55-59,2,4,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,3,17,303.53392857143,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,25,47,379.43856395475,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,6,10,391.82720729519,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,5,39,306.84342260387,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,8,9,441.68141683035,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,25,43,417.67241666667,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,10,27,349.45,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,3,17,279.67904258614,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,4,14,293.27808333333,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,3,12,275.6584,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,2,10,265.82211191435,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,3,15,298.94238095238,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,35,48,352.23690909091,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,51,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,31,42,335.55153968254,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,17,32,363.25043333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,11,22,341.585,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,27,34,379.4175,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,9,29,356.71485599651,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,18,50,407.13485178571,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,5,30,325.24988095238,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,8,39,292.34157894737,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,17,38,328.96775,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,7,34,303.21675259107,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,16,37,332.20771568627,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,5,15,343.50864285714,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,17,33,398.14702380952,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,9,12,405.6639,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,24,31,363.71164444444,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,30,12,398.76483333333,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,DNF,40,460.97625,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,DNF,28,539.56892307692,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 3,2,5,,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,22,35,,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,6,49,374.12787973198,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,6,49,374.12787973198,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,16,60,431.59352380952,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,22,55,397.29536,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 60+,1,6,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,18,36,371.64707843137,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,57,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,57,65,428.70691426436,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,23,50,336.8562,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,4,21,336.09491426696,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 3,3,4,,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,21,32,433.72229166667,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,9,23,356.59059115068,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,5,23,350.96581843907,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,11,22,397.77840909091,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,10,23,391.58632817786,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,6,23,355.80233944063,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,1,4,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,25,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,16,36,376.55705882353,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,26,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,21,54,395.59060714286,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,14,29,429.77172619048,
The Sooner Stampede,2018-03-4,Cat 2 M 50+,3,15,388.81452228327,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,9,17,379.035,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,20,21,460.52295,
NWA Spring Classic,2018-04-29,Men masters 40+,17,41,383.62730368388,
Gambler Crits,2018-05-8,Men Senior   3/4,13,36,417.65745833333,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,26,32,432.48722018849,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 60+ Cat 3,1,4,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,43,48,474.42560606061,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,63,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,39,61,418.97738888889,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,20,20,464.4712,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,3,8,417.05885410669,
The Sooner Stampede,2019-03-10,Cat 2 M 50-99,1,15,350.38263660337,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 50-99,2,13,354.67124010379,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,DNF,25,528.19195454545,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,18,24,463.36135,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 50-99,DNF,3,,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,DNF,28,570.27821212121,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,42,42,487.4637,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 60+ Open,1,4,,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,25,37,445.20216666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,6,33,402.32043940273,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,78,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,31,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,14,81,397.07642857143,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,DNF,27,508.63751888889,
