Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,7310,Brendan,Housler,DNA Racing,00:16:27.400,278407,245.38,245.38,
Masters 35-44 Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,00:16:42.200,501435,298.98,282.242,
Masters 35-44 Cat 1/2/3/4,3,99094,Unknown,Rider,I Am Racing,00:17:35.800,376433,367.7,290.866,
Masters 35-44 Cat 1/2/3/4,4,33631,John,Carr,Hattie B's Racing,00:17:38.900,165544,396.84073026896,299.49,
Masters 35-44 Cat 1/2/3/4,5,33626,Kenneth,Poole,Velovit,00:18:25.800,309874,297.18,308.114,
Masters 35-44 Cat 1/2/3/4,6,41288,Camden,Simon,Village VW Chattanooga Cycling Team,00:19:26.300,282549,300,316.738,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:16:42.900,212325,,,
Masters 45+ Cat 1/2/3/4,2,120046,Thomas,Evans,Harper Auto,00:18:26.300,357475,,,
Masters 45+ Cat 1/2/3/4,3,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:18:34.000,361911,,,
Masters 50-59 Open,1,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:17:29.500,397756,397.4,365.94455648231,
Masters 50-59 Open,2,127306,Emiliano,Herran,Nashville Local Cycling,00:17:49.100,95058,454.09764715515,385.8000619004,
Masters 50-59 Open,3,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:18:31.800,385659,368.31754111923,405.65556731848,
Masters 50-59 Open,4,48932,Roger,Whitlock,Southern Performance,00:18:54.100,258600,450,425.51107273656,
Masters 50-59 Open,5,39694,Nick,Lavrik,,00:19:37.600,556241,450,445.36657815465,
Masters 50-59 Open,6,96494,Randall,Hoffpauir,I Am Racing,00:19:38.400,430782,415.26148498736,465.22208357273,
Masters 50-59 Open,7,78572,Tim,Carnes,Bike N' Tri - Health Factory Race Team,00:19:38.900,356144,440.73315630929,485.07758899081,
Masters 50-59 Open,8,146416,Christopher,Keith,,00:20:27.700,524096,494.41366461474,504.93309440889,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:17:24.100,45105,368.58486878767,339.18003333333,
Masters 60+,2,33632,Chris,Daffin,MOAB Masters Racing,00:17:57.500,248757,372.87,359.76502666667,
Masters 60+,3,76221,David,Baird,Hattie B's Racing,00:17:58.700,289944,396.516,380.35002,
Masters 60+,4,33928,Robert,Gregory,MOAB Masters Racing,00:18:01.600,50141,427.72,400.93501333333,
Masters 60+,5,39649,Joseph,Fritz,Team Loblolly Cycling,00:18:51.800,320064,453.84,421.52000666667,
Masters 60+,6,33936,Thomas,Gee,Lift Center Racing,00:19:22.900,13000,430.37,442.105,
Masters 60+,7,127298,Jeff,Blevins,Southern Performance,00:19:31.500,497047,455.22,462.68999333333,
Masters 60+,8,136447,David,Tillery,,00:20:35.500,155467,520.99,483.27498666667,
Masters 60+,9,139551,Joseph,Weigel,Southern Performance,00:21:01.500,507791,525.0488,503.85998,
Masters 60+,10,163949,Roger,Fouts,,00:22:41.000,530654,550,524.44497333333,
Men Cat 3,1,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,00:16:45.700,431767,426.46,399.126,
Men Cat 3,2,144421,Jason,Russell,Nashville Local Cycling,00:16:55.900,524825,448.6,405.376,
Men Cat 3,3,33663,James,Deane,Harper Auto,00:17:38.000,333762,455.36,411.626,
Men Cat 3,4,150183,Hunter,Connell,Nashville Local Cycling,00:17:40.100,524571,410.56,417.876,
Men Cat 3,5,46120,Mark,Pattinson,TTEndurance,00:17:58.200,374790,357.44422410847,424.126,
Men Cat 3,6,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:19:18.900,423537,448.38,430.376,
Men Cat 3,7,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,00:20:33.800,496007,386.58415462195,436.626,
Men Cat 3,8,73039,Cody,Mccoy,Marx-Bensdorf / BPC Cycling Team,00:31:12.000,395486,373.44772440328,442.876,
Men Cat 4,1,85695,Christopher,Morelock,Harper Auto,00:16:50.200,399711,400,376.94956694135,
Men Cat 4,2,100526,Abraham,Vines,Living Water Cycling,00:18:02.500,435130,438.82708786705,387.26248709563,
Men Cat 4,3,160839,Ian,Tapp,Bicycle Face,00:18:14.700,549706,417.02314839654,397.57540724992,
Men Cat 4,4,122460,Doug,Sharp,Harper Auto,00:18:31.900,385178,474.56,407.8883274042,
Men Cat 4,5,85701,Jacob,Kuper,I Am Racing,00:18:37.700,411316,519.77,418.20124755848,
Men Cat 4,6,93703,James,Caperton,Hattie B's Racing,00:18:38.900,424092,481.33,428.51416771277,
Men Cat 4,7,139531,Stuart,Witt,,00:18:56.800,513763,403.64436947122,438.82708786705,
Men Cat 4,8,103326,Rodrigo,Coelho,Harper Auto,00:19:01.800,413183,444.53,449.14000802133,
Men Cat 4,9,154673,Robert,Taylor,Journeymen Racing Multisport,00:19:10.600,537441,434.61601714733,459.45292817562,
Men Cat 4,10,148096,Chris,Kelly,Nashville Local Cycling,00:19:22.100,513644,455.31130556137,469.7658483299,
Men Cat 4,11,102158,Eric,Ernst,,00:19:44.700,440972,431.71324789825,480.07876848418,
Men Cat 4,12,121105,Anthony,Eason,,00:20:18.100,477544,479.23334444632,490.39168863846,
Men Cat 4,13,122462,Daeton,Byars,Knoxville Bicycle / Aubrey's Restaurants,00:22:09.900,472716,400,500.70460879275,
Men Cat 5,1,125794,Justin,Perry,Harper Auto,00:17:01.800,456240,413.07,396.44171936657,
Men Cat 5,2,163941,Derek,Tingle,,00:18:20.800,553404,500,411.23575945706,
Men Cat 5,3,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:18:32.400,489569,500,426.02979954755,
Men Cat 5,4,155052,David,Oliver,Harper Auto,00:18:40.200,536211,426.6,440.82383963804,
Men Cat 5,5,147152,Joseph,Eiler,,00:19:25.800,443251,472.60606835261,455.61787972853,
Men Cat 5,6,139540,Steven,Webb,Harper Auto,00:19:47.200,513991,522.904775,470.41191981902,
Men Cat 5,7,139620,Kelley,Montoya,Knoxville Bicycle / Aubrey's Restaurants,00:20:31.600,343984,634.36234587498,485.20595990951,
Men Cat 5,8,157230,John,Morton,,00:20:34.200,405915,540.4,500,
Men Cat 5,9,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,00:20:46.600,524405,526.22,514.79404009049,
Men Cat 5,10,123203,Mike,Dotson,Bike N' Tri - Health Factory Race Team,00:20:52.100,481926,500,529.58808018098,
Men Cat 5,11,155055,William,Norris,Bike N' Tri - Health Factory Race Team,00:21:19.100,522641,505.82,544.38212027147,
Men Cat 5,12,163942,Dennis,Meinert,,00:22:04.000,535718,500,559.17616036196,
Men Cat 5,13,81155,Joseph,Morton,Living Water Cycling,00:22:45.900,403916,518.47388489856,573.97020045245,
Men Cat 5,14,163943,Matthew,Smith,,00:23:55.500,555931,500,588.76424054294,
Men Cat 5,15,105243,Harvey,Liberman,Micro Metals/Bike Zoo,00:25:45.100,433994,500,603.55828063343,
Men Juniors 15-16 Open,1,150191,Hayden,Connell,Nashville Local Cycling,00:19:57.800,524570,,,
Men Juniors 15-16 Open,2,95602,Cj,Burford,,00:22:01.600,407146,,,
Men Juniors 15-16 Open,3,119033,Jace,Baumgardner,Lift Center Racing,00:23:27.000,535840,,,
Men Juniors 9-14 Open,1,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,00:22:57.500,556032,650,585,
Men Juniors 9-14 Open,2,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,00:23:48.200,556206,650,606.66666666667,
Men Juniors 9-14 Open,3,163938,Talan,Sturdevan,,00:26:07.700,556137,650,628.33333333333,
Men Juniors 9-14 Open,4,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,00:27:05.600,556224,650,650,
Men Juniors 9-14 Open,5,163940,Sean,Smith,Village VW Chattanooga Cycling Team,00:27:06.100,516413,650,671.66666666667,
Men Juniors 9-14 Open,6,145945,Corban,Burford,,00:30:44.200,489355,608.33343832361,693.33333333333,
Men Pro/Cat 1/2,1,76445,Brice,Brookshire,,00:16:00.600,401755,251.73,225.15083333333,
Men Pro/Cat 1/2,2,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,00:16:03.600,264527,324.87659062736,239.50166666667,
Men Pro/Cat 1/2,3,32293,Patrick,Walle,DNA Racing,00:16:05.500,341776,235.69,253.8525,
Men Pro/Cat 1/2,4,28744,Peter,Reed,Marx-Bensdorf / BPC Cycling Team,00:16:12.800,300740,297.54,268.20333333333,
Men Pro/Cat 1/2,5,7310,Brendan,Housler,DNA Racing,00:17:03.300,278407,245.38,282.55416666667,
Men Pro/Cat 1/2,6,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:17:15.300,141477,296.27,296.905,
Men Pro/Cat 1/2,7,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,00:17:35.200,406676,376.18,311.25583333333,
Men Pro/Cat 1/2,8,27106,Brandon,Feehery,,00:17:52.500,193035,268.3,325.60666666667,
Men Pro/Cat 1/2,9,93785,Marcus,Canady,Jigawatt Cycling,00:18:01.100,215681,340.91977865627,339.9575,
Men Pro/Cat 1/2,10,98045,Kyle,Tiesler,MOAB Racing,00:21:36.000,428278,384.50644140212,354.30833333333,
Women Cat 4/5,1,155066,Mary,Katherine anderson,,00:19:23.600,537713,537.96690959084,478.3427205703,
Women Cat 4/5,2,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:19:36.100,473046,558.4869375,498.61893380858,
Women Cat 4/5,3,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:20:02.400,494661,525.07745206952,518.89514704687,
Women Cat 4/5,4,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:20:03.600,418419,591.8145784514,539.17136028515,
Women Cat 4/5,5,163944,K.,Black,,00:20:24.300,525544,600,559.44757352343,
Women Cat 4/5,6,160784,Sierra,Sims,The University of Tennessee,00:20:53.000,545378,518.02748958333,579.72378676172,
Women Cat 4/5,7,163945,Katie,Dotson,Bike N' Tri - Health Factory Race Team,00:21:19.200,525429,600,600,
Women Cat 4/5,8,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,00:21:37.400,462012,604.42,620.27621323828,
Women Cat 4/5,9,163946,Ashley,Powell,Hicks Orthodontics Women's Racing,00:21:45.300,547667,600,640.55242647657,
Women Cat 4/5,10,163947,Rose,Gamble,,00:21:46.000,512666,600,660.82863971485,
Women Cat 4/5,11,153917,Mindy,Carpenter,,00:22:02.700,526970,629.5,681.10485295313,
Women Cat 4/5,12,163948,Amanda,Letheren,Bike N' Tri - Health Factory Race Team,00:22:44.000,555780,600,701.38106619142,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,00:27:20.500,516414,,,
Women Juniors 17-18 Open,1,163934,Stephanie,Byrd,,00:27:59.000,533339,,,
Women Juniors 9-14 Open,1,163935,Layla,Woods,Bike N' Tri - Health Factory Race Team,00:28:44.700,556004,,,
Women Pro/Cat 1/2/3,1,125205,Kat,Sweatt,Mellow Mushroom Racing,00:18:58.300,487207,384.47,360.978,
Women Pro/Cat 1/2/3,2,139546,Beth,Lofgren,Taco Mamacita,00:19:03.500,443635,448.14,380.12639945102,
Women Pro/Cat 1/2/3,3,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:19:04.500,365519,409.91,399.27479890204,
Women Pro/Cat 1/2/3,4,115076,Maysoun,Geizer,Nashville Local Cycling,00:19:18.900,473013,465.29999451018,418.42319835306,
Women Pro/Cat 1/2/3,5,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,00:19:20.600,485594,415.99,437.57159780407,
Women Pro/Cat 1/2/3,6,99191,Jill,Albright���,CTH Performance Project,00:19:43.100,433687,518.40485891526,456.71999725509,
Women Pro/Cat 1/2/3,7,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:19:44.600,427573,470.89,475.86839670611,
Women Pro/Cat 1/2/3,8,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:20:02.300,460535,490.47,495.01679615713,
Women Pro/Cat 1/2/3,9,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,00:20:51.700,459091,547.64,514.16519560815,
Women Pro/Cat 1/2/3,10,163950,Sarah,Moore,Tennessee Women's Cycling Project p/b Em,00:21:24.100,206945,400,533.31359505917,
