First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,Tour of the Battenkill,2014-04-5,Men Pro/1,8,86,197.87098329762,
Travis,Mccabe,USA CRITS Finals,2013-09-19,Pro Men,5,110,160.40992156863,
Adam,Myerson,USA CRITS Finals,2013-09-19,Pro Men,13,110,186.26843137255,
Isaac,Howe,USA CRITS Finals,2013-09-19,Pro Men,18,110,202.43,
Eric,Marcotte,USA CRITS Finals,2013-09-19,Pro Men,98,110,260.61164705882,
Daniel,Patten,GMSR GC,2013-09-2,Men Pro/1,4,75,191.74554066023,
Isaac,Howe,GMSR GC,2013-09-2,Men Pro/1,52,75,262.39463008872,
Adam,Myerson,GMSR GC,2013-09-2,Men Pro/1,69,75,287.41618259464,
Isaac,Howe,GMSR Stage 4,2013-09-2,Men Pro/1,3,100,191.09837837838,
Adam,Myerson,GMSR Stage 4,2013-09-2,Men Pro/1,14,100,208.40345945946,
Daniel,Patten,GMSR Stage 4,2013-09-2,Men Pro/1,42,100,259.53210810811,
Daniel,Patten,GMSR Stage 3,2013-09-1,Men Pro/1,3,100,189.76738427355,
Isaac,Howe,GMSR Stage 3,2013-09-1,Men Pro/1,59,100,257.40555902079,
Adam,Myerson,GMSR Stage 3,2013-09-1,Men Pro/1,82,100,286.04514652637,
Isaac,Howe,GMSR Stage 2,2013-08-31,Men Pro/1,10,100,194.11061702128,
Daniel,Patten,GMSR Stage 2,2013-08-31,Men Pro/1,23,100,239.32310106383,
Adam,Myerson,GMSR Stage 2,2013-08-31,Men Pro/1,45,100,239.32310106383,
Daniel,Patten,GMSR Stage 1,2013-08-30,Men Pro/1,12,100,208.00166666667,
Isaac,Howe,GMSR Stage 1,2013-08-30,Men Pro/1,67,100,245.00166666667,
Adam,Myerson,GMSR Stage 1,2013-08-30,Men Pro/1,83,100,280.50166666667,
Adam,Myerson,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,8,83,241.86556481481,
Clay,Murfet,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,40,83,309.09252777778,
Adam,Myerson,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,4,100,208.55824561404,
Christopher,Monteleone,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,10,74,215.71875,
Christopher,Monteleone,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,5,108,198.60432,
Jonathan,Hamblen,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,97,108,364.62568,
Daniel,Patten,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,1,98,180.68733333333,
Chris,Uberti,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,2,98,182.04024489796,
Curtis,Winsor,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,13,98,196.92227210884,
Christopher,Monteleone,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,18,98,203.68682993197,
Nathaniel,Ward,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,30,98,219.92176870748,
Thomas,Brown,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,35,98,226.68632653061,
Shane,Kline,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,37,98,229.39214965986,
Travis,Livermon,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,42,98,236.15670748299,
Jonathan,Hamblen,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,60,98,260.50911564626,
Shane,Kline,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,11,99,187.87381632653,
Chris,Uberti,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,16,99,195.4592244898,
Daniel,Patten,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,22,99,204.56171428571,
Christopher,Monteleone,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,53,99,251.59124489796,
Clay,Murfet,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,54,99,253.10832653061,
Jonathan,Hamblen,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,59,99,260.69373469388,
Curtis,Winsor,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,60,99,262.21081632653,
Nathaniel,Ward,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,62,99,265.24497959184,
Adam,Myerson,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,63,99,266.76206122449,
Thomas,Brown,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,73,99,281.93287755102,
Robert,Donovan,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,95,99,315.30867346939,
Adam,Myerson,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,10,65,242.58796875,
Ben,Chaddock,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,104,113,317.66230059524,
Bobby,Lea,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,10,73,213.609125,
Clay,Murfet,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,29,86,227.95947959184,
Adam,Myerson,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,52,86,288.57911163751,
Ben,Chaddock,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,57,86,301.757292517,
Bobby,Lea,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,72,86,314.9354733965,
Ben,Chaddock,Dutchtown Classic,2013-05-12,Men Pro/1,71,93,282.13303846154,
Adam,Myerson,Dutchtown Classic,2013-05-12,Men Pro/1,85,93,298.68230769231,
Adam,Myerson,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,84,122,257.61075641026,
Ben,Chaddock,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,110,122,309.32658974359,
Adam,Myerson,Midtown Grand Prix,2013-05-10,Men Pro/1/2,87,118,269.82567901235,
Ben,Chaddock,Midtown Grand Prix,2013-05-10,Men Pro/1/2,90,118,273.25558641975,
Frank,Travieso,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,2,46,177.66244444444,
Thomas,Brown,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,3,46,180.44022222222,
Isaac,Howe,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,5,46,185.99577777778,
Chris,Uberti,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,11,46,202.66244444444,
Adam,Myerson,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,17,46,219.32911111111,
Bobby,Lea,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,38,46,274.88466666667,
Frank,Travieso,Belmont Criterium,2013-05-4,Pro Men,5,36,178.37127777778,
Thomas,Brown,Belmont Criterium,2013-05-4,Pro Men,6,36,181.14905555556,
Isaac,Howe,Belmont Criterium,2013-05-4,Pro Men,8,36,186.70461111111,
Bobby,Lea,Belmont Criterium,2013-05-4,Pro Men,19,36,215.87127777778,
Chris,Uberti,Belmont Criterium,2013-05-4,Pro Men,20,36,215.87127777778,
Adam,Myerson,Belmont Criterium,2013-05-4,Pro Men,31,36,250.5935,
Isaac,Howe,Spartanburg Regional Classic,2013-05-3,Pro Men,3,51,150.10550666667,
Bobby,Lea,Spartanburg Regional Classic,2013-05-3,Pro Men,13,51,184.28137333333,
Thomas,Brown,Spartanburg Regional Classic,2013-05-3,Pro Men,15,51,191.11654666667,
Frank,Travieso,Spartanburg Regional Classic,2013-05-3,Pro Men,16,51,194.53413333333,
Adam,Myerson,Spartanburg Regional Classic,2013-05-3,Pro Men,48,51,302.18811333333,
Shane,Kline,Downtown Walterboro Criterium,2013-05-1,Pro Men,3,59,151.09144827586,
Frank,Travieso,Downtown Walterboro Criterium,2013-05-1,Pro Men,9,59,167.05779310345,
Thomas,Brown,Downtown Walterboro Criterium,2013-05-1,Pro Men,16,59,185.6851954023,
Isaac,Howe,Downtown Walterboro Criterium,2013-05-1,Pro Men,24,59,221.60947126437,
Adam,Myerson,Downtown Walterboro Criterium,2013-05-1,Pro Men,47,59,260.1948045977,
Bobby,Lea,Downtown Walterboro Criterium,2013-05-1,Pro Men,53,59,282.81379310345,
Shane,Kline,Coastal Empire Cycle Fest,2013-04-30,Pro Men,6,61,158.53736316229,
Frank,Travieso,Coastal Empire Cycle Fest,2013-04-30,Pro Men,8,61,163.6895741093,
Thomas,Brown,Coastal Empire Cycle Fest,2013-04-30,Pro Men,10,61,168.84178505632,
Isaac,Howe,Coastal Empire Cycle Fest,2013-04-30,Pro Men,13,61,176.57010147685,
Adam,Myerson,Coastal Empire Cycle Fest,2013-04-30,Pro Men,38,61,240.97273831456,
Bobby,Lea,Coastal Empire Cycle Fest,2013-04-30,Pro Men,39,61,243.54884378807,
Thomas,Brown,Historic Roswell Criterium,2013-04-28,Pro Men,4,51,151.30197549937,
Shane,Kline,Historic Roswell Criterium,2013-04-28,Pro Men,5,51,154.24052206758,
Isaac,Howe,Historic Roswell Criterium,2013-04-28,Pro Men,10,51,168.93325490864,
Frank,Travieso,Historic Roswell Criterium,2013-04-28,Pro Men,12,51,174.81034804506,
Bobby,Lea,Historic Roswell Criterium,2013-04-28,Pro Men,44,51,270.31311151189,
Adam,Myerson,Historic Roswell Criterium,2013-04-28,Pro Men,45,51,270.31311151189,
Ben,Chaddock,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,20,121,165.67681045752,
Curtis,Winsor,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,49,121,184.48455555556,
Clay,Murfet,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,71,121,228.36929411765,
Chris,Uberti,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,78,121,237.77316666667,
Daniel,Patten,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,89,121,252.1924379085,
Christopher,Monteleone,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,109,121,271.00018300654,
Jackie,Simes,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,110,121,271.00018300654,
Ben,Chaddock,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,20,133,169.6362704918,
Curtis,Winsor,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,29,133,202.01331967213,
Clay,Murfet,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,57,133,202.01331967213,
Daniel,Patten,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,98,133,202.01331967213,
Chris,Uberti,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,102,133,236.8493852459,
Jackie,Simes,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,105,133,240.12807377049,
Travis,Livermon,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,106,133,240.12807377049,
Christopher,Monteleone,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,117,133,255.7018442623,
Ben,Chaddock,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,34,136,171.46211111111,
Clay,Murfet,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,74,136,207.43177777778,
Daniel,Patten,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,107,136,207.43177777778,
Curtis,Winsor,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,112,136,230.17122222222,
Travis,Livermon,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,121,136,240.09388888889,
Jackie,Simes,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,122,136,240.09388888889,
Christopher,Monteleone,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,123,136,240.09388888889,
Chris,Uberti,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,129,136,245.05522222222,
Curtis,Winsor,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,29,138,149.62068085106,
Travis,Livermon,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,54,138,182.06057446809,
Clay,Murfet,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,60,138,189.84614893617,
Christopher,Monteleone,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,89,138,227.47642553191,
Chris,Uberti,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,94,138,233.96440425532,
Jackie,Simes,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,102,138,,
Daniel,Patten,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,108,138,,
Ben,Chaddock,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,119,138,,
Bobby,Lea,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,2,60,190.93212222222,
Thomas,Brown,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,4,50,166.70096853147,
Frank,Travieso,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,6,50,172.28194755245,
Isaac,Howe,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,10,50,183.44390559441,
Shane,Kline,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,13,50,191.81537412587,
Adam,Myerson,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,35,50,253.20614335664,
Adam,Myerson,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,5,27,231.14165384615,
Adam,Myerson,Tour of the Battenkill Day 1,2013-04-13,Men 1,5,106,172.26386359338,
Jackie,Simes,Tour of the Battenkill Day 1,2013-04-13,Men 1,50,106,218.54045933806,
Isaac,Howe,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,12,101,174.229,
Shane,Kline,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,21,101,200.06233333333,
Bobby,Lea,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,23,101,200.06233333333,
Ben,Chaddock,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,32,101,200.06233333333,
Frank,Travieso,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,42,101,224.229,
Thomas,Brown,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,49,101,275.06233333333,
Adam,Myerson,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,2,83,193.27929268293,
Travis,Livermon,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,2,80,194.961625,
Adam,Myerson,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,3,42,218.50078571429,
Shane,Kline,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,2,58,141.01413793103,
Isaac,Howe,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,19,58,179.29198275862,
Thomas,Brown,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,22,58,213.06655172414,
Frank,Travieso,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,29,58,213.06655172414,
Jackie,Simes,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,52,58,254.72185344828,
Ben,Chaddock,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,57,58,264.85422413793,
Frank,Travieso,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,4,96,152.83751423652,
Isaac,Howe,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,12,96,167.75575539748,
Ben,Chaddock,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,16,96,175.21487597797,
Thomas,Brown,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,64,96,262.85954279863,
Jackie,Simes,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,69,96,270.31866337912,
Shane,Kline,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,74,96,270.31866337912,
Bobby,Lea,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,1,47,169.49620354838,
Patrick,Raines,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,6,47,185.73398538568,
Chris,Uberti,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,8,47,192.22909812061,
Christopher,Monteleone,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,13,47,208.46687995792,
Daniel,Patten,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,14,47,211.71443632538,
Adam,Myerson,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,17,47,221.45710542777,
Curtis,Winsor,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,18,47,224.70466179523,
Jonathan,Hamblen,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,21,47,234.44733089761,
Clay,Murfet,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,22,47,237.69488726508,
Travis,Livermon,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,31,47,266.92289457223,
Nathaniel,Ward,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,43,47,305.89357098178,
Clay,Murfet,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,1,56,198.78719222614,
Curtis,Winsor,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,3,56,202.35862079757,
Bobby,Lea,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,6,56,207.71576365471,
Christopher,Monteleone,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,10,56,214.85862079757,
Travis,Livermon,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,12,56,218.43004936899,
Patrick,Raines,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,13,56,220.21576365471,
Chris,Uberti,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,15,56,223.78719222614,
Daniel,Patten,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,29,56,248.78719222614,
Nathaniel,Ward,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,38,56,264.85862079757,
Jonathan,Hamblen,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,39,56,266.64433508328,
Adam,Myerson,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,42,56,272.00147794042,
Bobby,Lea,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,2,36,189.61317860682,
Chris,Uberti,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,8,36,210.06956027524,
Clay,Murfet,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,10,36,216.88835416471,
Nathaniel,Ward,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,11,36,220.29775110945,
Curtis,Winsor,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,12,36,223.70714805419,
Travis,Livermon,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,14,36,230.52594194366,
Patrick,Raines,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,17,36,240.75413277787,
Christopher,Monteleone,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,18,36,244.16352972261,
Adam,Myerson,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,23,36,261.21051444629,
Jonathan,Hamblen,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,25,36,268.02930833576,
Daniel,Patten,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,34,36,298.71388083839,
Shane,Kline,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,5,98,152.40133333333,
Thomas,Brown,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,22,98,173.65133333333,
Frank,Travieso,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,33,98,187.40133333333,
?,John,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,63,98,224.90133333333,
Isaac,Howe,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,94,98,247.40133333333,
Ben,Chaddock,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,97,98,247.40133333333,
Chris,Uberti,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,33,66,230.55624242424,
Adam,Myerson,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,18,70,201.722,
Adam,Myerson,Mengoni GP,2012-08-11,Pro/1/2/3 Men,4,84,194.39317202393,
