Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat2 19-29,24,28,379.9742317918,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 19-29,15,23,360.91385011684,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 19-29,2,10,352.50919966285,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 19-29,15,21,380.24615740162,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,17,20,390.83116046891,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 19-29,5,14,334.71639130002,
2017 Piney Hills Classic,2017-09-17,Men Cat2 19-29,DNF,11,413.63551184666,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 19-29,1,10,303.31926851352,
2018 Excruciation Exam,2018-01-5,Men 19-29,1,13,288.01816324097,
Rocky Hill Roundup,2018-02-10,Men Cat1 19-29,1,10,313.47502186191,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 19-29,1,10,313.47502186191,
2018 Big Ring Challenge,2018-02-25,Men Cat1 19-29,1,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 19-29,1,5,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 19-29,1,8,301.85941962805,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 19-29,1,8,301.85941962805,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 19-29 Cat1,2,10,321.15441941576,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 19-29,2,10,321.15441941576,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 19-29,2,7,318.53137960441,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 19-29,2,7,318.53137960441,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 19-29,4,8,349.75754137853,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 19-29,4,8,349.75754137853,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Pro/C1,3,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Pro/Cat 1 M,3,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,11,38,241.41359047787,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Pro/Cat 1 M,5,8,251.70265190583,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 M,DNF,17,313.12281370005,
2019 Cameron Park Blowout,2019-03-17,P/1 M,DNF,18,337.03176377717,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 M,8,21,257.55248982743,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 M,7,13,308.21768647823,
Barber Hills Hard Labor,2021-09-5,Men Pro/Cat 1,DNP,6,,
Kerrville Mountain Bike Festival,2021-10-23,Men Pro/Cat 1,1,1,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Pro/Cat 1,7,11,206,
The Warda Race,2022-05-22,Men Pro/Cat 1,DNF,11,236,
