Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,3480,Isaac,Howe,Kenda/5hr Energy p/b Geargrind,31:03.0,201456,124.69,127.25971616162,
Men Pro/Cat 1/2,2,19744,Jonathan,Cantwell,Fly V Australia,31:03.0,280500,150,128.54176744367,
Men Pro/Cat 1/2,3,23664,Emile,Abraham,AeroCat cycling team,31:03.0,222021,214.6,129.82381872572,
Men Pro/Cat 1/2,4,17204,Rahsaan,Bahati,SK12 p/b Pista Palace,31:03.0,116625,150,131.10587000777,
Men Pro/Cat 1/2,5,5795,Logan,Loader,Ride Clean p/b Patent It,31:03.0,198542,149.15193939394,132.38792128982,
Men Pro/Cat 1/2,6,4571,Euris,Vidal,Foundation/CRCA,31:03.0,,150,133.66997257187,
Men Pro/Cat 1/2,7,33381,Michael,Smith larsen,Socalcycling.com,31:04.0,,150,134.95202385392,
Men Pro/Cat 1/2,8,31271,Marco,Aledia,Cleveland Clinic/RGF Sports,31:04.0,58428,166.43,136.23407513598,
Men Pro/Cat 1/2,9,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,31:04.0,204879,150,137.51612641803,
Men Pro/Cat 1/2,10,27436,Maxwell,Anderson,LAPT,31:04.0,178840,243.71,138.79817770008,
Men Pro/Cat 1/2,11,46383,Danny,Kam,Herbalife LaGrange,31:04.0,165840,150,140.08022898213,
Men Pro/Cat 1/2,12,118481,David,Williams,BISSELL Pro Cycling,31:04.0,225765,150,141.36228026418,
Men Pro/Cat 1/2,13,20466,Marc,Prutton,Stan's No Tubes / AXA Equitabl,31:05.0,,224.16830505203,142.64433154623,
Men Pro/Cat 1/2,14,24318,Logan,Owen,Hagens Berman p/b Attitude Spo,31:05.0,222488,150,143.92638282828,
Men Pro/Cat 1/2,15,16238,Rudolph,Napolitano,Monstermedia,31:05.0,214693,150,145.20843411033,
Men Pro/Cat 1/2,16,40924,Matt,Gorter,Subway Cycling Team,31:05.0,,150,146.49048539239,
Men Pro/Cat 1/2,17,229187,Robert,White jr,Kenda Pro Cycling p/b GEARGRIN,31:05.0,197162,150,147.77253667444,
Men Pro/Cat 1/2,18,37469,Chris,Arndt,LAPT/Attitude Subaru,31:05.0,219506,150,149.05458795649,
Men Pro/Cat 1/2,19,123052,Bryan,Mcvey,ABD Cycling Team,31:05.0,264045,150,150.33663923854,
Men Pro/Cat 1/2,20,30886,Andrew,Otte,NUVO Cultural Trail,31:05.0,281578,208.05156412875,151.61869052059,
Men Pro/Cat 1/2,21,13437,Ian,Crane,Hagens Berman p/b Attitude Sports,31:05.0,184284,236.34731574768,154.18279308469,
Men Pro/Cat 1/2,22,32488,Randall,Rodd,Wolverine Sports Club/ACF,31:05.0,290060,162.56,154.18279308469,
Men Pro/Cat 1/2,23,37056,Ryan,Freund,ABD Cycling Team,31:06.0,279249,150,154.18279308469,
Men Pro/Cat 1/2,24,27087,James,Bird,ISCorp Cycling Team,31:06.0,239434,279.411107069,154.18279308469,
Men Pro/Cat 1/2,25,521,J gabriel,Lloyd,MetLife Cycling Team,31:06.0,202639,185.71116666667,154.18279308469,
Men Pro/Cat 1/2,26,27132,Adam,York,MCG Racing Team p/b Trails-Edg,31:06.0,210584,183.19054563492,154.18279308469,
Men Pro/Cat 1/2,27,27139,Josh,Gillingham,Nova IS Corp,31:06.0,,150,154.18279308469,
Men Pro/Cat 1/2,28,65445,Jd,Bergmann,Team Clif Bar,31:07.0,187522,169.51731897463,154.18279308469,
Men Pro/Cat 1/2,29,30289,Branden,Russell,Team Type 1-Development,31:07.0,320408,222.17,154.18279308469,
Men Pro/Cat 1/2,30,16300,Blake,Anton,Team Clif Bar,31:07.0,192686,222.63057285384,154.18279308469,
Men Pro/Cat 1/2,31,8482,Chris,Hurst,Stan's NoTubes / AXA Equitable,31:08.0,229172,220.90762869301,154.18279308469,
Men Pro/Cat 1/2,32,10643,Daniel,Bechtold,Hagens Berman p/b Attitude Sports,31:08.0,286091,172.34781976744,154.18279308469,
Men Pro/Cat 1/2,33,958,Ryan,Fleming,MetLife Cycling Team,31:08.0,184042,242.71,154.18279308469,
Men Pro/Cat 1/2,34,37474,Brian,Kaker,Lakes Area Physical Therapy,31:08.0,240194,150,154.18279308469,
Men Pro/Cat 1/2,35,4567,Alexander,Bremer,Foundation/CRCA,31:08.0,232069,186.27435417062,154.18279308469,
Men Pro/Cat 1/2,36,27119,Alan,Antonuk,CCSH/RGF Pb Felt Bicycles Elit,31:08.0,200093,190.23191319373,154.18279308469,
Men Pro/Cat 1/2,37,37083,Steven,Holeczy,Northbranch,31:09.0,213385,150,154.18279308469,
Men Pro/Cat 1/2,38,17219,Thomas,Hubbard,Subway Cycling Team,31:09.0,,150,154.18279308469,
Men Pro/Cat 1/2,39,3277,Ryan,Nye,MVP Healthcare Cycling,31:09.0,236600,195.59,154.18279308469,
Men Pro/Cat 1/2,40,6664,Dallas,Fowler,Kuhl,31:09.0,207074,150,154.18279308469,
Men Pro/Cat 1/2,41,45340,Gevan,Samuel,AeroCat,31:09.0,353458,150,154.18279308469,
Men Pro/Cat 1/2,42,27109,Nicholas,Vetter,Bianchi/Grand Performance,31:09.0,263471,150,154.18279308469,
Men Pro/Cat 1/2,43,117631,David,Kay,Great Dane Velo Club,31:09.0,130383,150,154.18279308469,
Men Pro/Cat 1/2,44,42758,Grant,Potter,ZMOTION,31:09.0,73508,150,154.18279308469,
Men Pro/Cat 1/2,45,42197,Billy,Jones,ISCorp Cycling Team,31:09.0,53173,150,154.18279308469,
Men Pro/Cat 1/2,46,20301,Brian,Toone,Tria Market p/b DonohooAuto.co,31:10.0,35753,139.549,154.18279308469,
Men Pro/Cat 1/2,47,26068,Diego,Garavito,Aerocat Cycing Team,31:10.0,172738,214.36,154.18279308469,
Men Pro/Cat 1/2,48,22838,Joseph,Whitman,Stan's NoTubes / AXA Equitable,31:10.0,177933,206.62,154.18279308469,
Men Pro/Cat 1/2,49,1293,Landen,Wark-acebo,MetLife Cycling Team,31:11.0,237597,237.37,154.18279308469,
Men Pro/Cat 1/2,50,36789,Erik,Loberg,GDVC,31:11.0,213434,150,154.18279308469,
Men Pro/Cat 1/2,51,32580,Brian,Sheedy,Hampton Trails Bike Shop,31:12.0,161043,211.45,154.18279308469,
Men Pro/Cat 1/2,52,6787,Ross,White,Team Geargrinder,31:13.0,200545,150,154.18279308469,
Men Pro/Cat 1/2,53,72646,Patrick,Diamond,Team Geargrinder,31:13.0,297764,150,154.18279308469,
Men Pro/Cat 1/2,54,11524,Chad,Hartley,Kenda/5hr Energy p/b Geargrind,31:13.0,126996,150,154.18279308469,
Men Pro/Cat 1/2,55,27125,Matt,Waite,Team Wheel & Sprocket,31:13.0,206676,150,154.18279308469,
Men Pro/Cat 1/2,56,27244,Ryan,White,GEARGRINDER,31:14.0,201290,150,154.18279308469,
Men Pro/Cat 1/2,57,27133,Dylan,Knutson,Bianchi Grand Performance,31:14.0,281816,150,154.18279308469,
Men Pro/Cat 1/2,58,6666,Kip,Spaude,Nova Cycle Sports Foundation I,31:14.0,199775,227.88010770227,154.18279308469,
Men Pro/Cat 1/2,59,62981,Luke,Holtan,velo trocadero cycling,31:15.0,262458,150,154.18279308469,
Men Pro/Cat 1/2,60,32493,Matthew,Light,Racing For Riley p/b Alderfer,31:16.0,277747,168.67,154.18279308469,
Men Pro/Cat 1/2,61,6700,Alex,Wieseler,Chemstar p/b UHC,31:16.0,207324,212.22818740132,154.18279308469,
Men Pro/Cat 1/2,62,8485,Brian,Cornelius,Athlete Octane,31:16.0,178293,150,154.18279308469,
Men Pro/Cat 1/2,63,60902,Christan,Griego,River Valley Cycling Club- RVC,31:16.0,249212,150,154.18279308469,
Men Pro/Cat 1/2,64,27773,Stuart,Mcmanus,Harvard University,31:18.0,338980,292.49,154.18279308469,
Men Pro/Cat 1/2,65,27118,Marc,Howe,Z-Motion,31:18.0,264076,150,154.18279308469,
Men Pro/Cat 1/2,66,27045,Michael,Jenich,TEAM PEGASUS,31:19.0,260373,150,154.18279308469,
Men Pro/Cat 1/2,67,27107,Kevin,Berger,Team Wheel & Sprocket,31:19.0,246306,150,154.18279308469,
Men Pro/Cat 1/2,68,37471,Adam,Mcclurg,Lakes Area Physical Therapy,31:19.0,222744,150,154.18279308469,
Men Pro/Cat 1/2,69,7029,Jonny,Sundt,Kenda Pro Cycling Team p/b Gea,31:20.0,34666,150,154.18279308469,
Men Pro/Cat 1/2,70,33004,Andrea,Ciacchini,Team Type 1-Development,31:20.0,,227.22792596081,154.18279308469,
Men Pro/Cat 1/2,71,53009,Mark,Hughes,CZ Velo,31:20.0,56093,150,154.18279308469,
Men Pro/Cat 1/2,72,1271,John,Minturn,Stan's NoTubes / AXA Equitable,31:20.0,179015,172.01,154.18279308469,
Men Pro/Cat 1/2,73,62982,Kyle,Adkins,Nova IS Corp,31:20.0,286937,150,154.18279308469,
Men Pro/Cat 1/2,75,38505,Stuart,Press,Herbalife LaGrange,31:21.0,133656,,,
Men Pro/Cat 1/2,76,55994,David,Holden,Team Type 1,31:22.0,260091,,,
Men Pro/Cat 1/2,77,46091,Paolo,Cravanzola,Team Type 1,31:23.0,,,,
Men Pro/Cat 1/2,78,63804,David,Haase,Attitude Sports,31:23.0,14516,,,
Men Pro/Cat 1/2,79,37470,David,Block,Bianchi/Grand Performance,31:23.0,241507,,,
Men Pro/Cat 1/2,80,66506,Thomas,Clark,LAPT,31:24.0,179448,,,
Men Pro/Cat 1/2,81,27116,Brian,Rach,ISCorp Cycling Team,31:24.0,257820,,,
Men Pro/Cat 1/2,82,17170,Chris,Black,Morgan Stanley Smith Barney /,31:24.0,3814,,,
Men Pro/Cat 1/2,83,32486,Scott,Rosenfield,ISCorp Cycling Team,31:25.0,246114,,,
Men Pro/Cat 1/2,84,36788,Seth,Eckert,Great Dane Velo Club,31:25.0,148803,,,
Men Pro/Cat 1/2,85,60307,Jason,Svaldi,Great Dane Velo Club,31:25.0,190485,,,
Men Pro/Cat 1/2,86,29191,Scott,Catanzaro,Scholars Inn Bakehouse,31:25.0,290879,,,
Men Pro/Cat 1/2,87,3285,Rafael,Meran,Foundation/CRCA,31:26.0,,,,
Men Pro/Cat 1/2,88,9227,Kyle,Rohan,,31:26.0,288263,,,
Men Pro/Cat 1/2,89,61460,Jason,Snider,Hollywood Cycles,31:28.0,33354,,,
Men Pro/Cat 1/2,90,6758,Steve,Fisher,Hagens Berman p/b Attitude Sports,31:28.0,204225,,,
Men Pro/Cat 1/2,91,1416,Alejandro,Guzman,Foundation/CRCA,31:29.0,238008,,,
Men Pro/Cat 1/2,92,137058,Juan,Pablo dotti,AeroCat Cycling Team,31:29.0,,,,
Men Pro/Cat 1/2,93,74307,Karl michael,Rahn,Stan's No Tubes / AXA Equitabl,31:29.0,92839,,,
Men Pro/Cat 1/2,94,30275,Serghei,Tvetcov,AeroCat cycling team,31:30.0,341418,,,
Men Pro/Cat 1/2,95,75362,Timothy,Clark,Colavita Racing,31:38.0,225833,,,
Men Pro/Cat 1/2,96,15695,Michael,Jacques,Team Clif Bar,31:51.0,72022,,,
Men Pro/Cat 1/2,97,42230,Christopher,Chase,Team Geargrinder,31:51.0,241064,,,
Men Pro/Cat 1/2,98,30890,Christopher,Chartier,alderfer bergen,31:56.0,207349,,,
Men Pro/Cat 1/2,99,24639,Christopher,Monteleone,Kenda 5hr Energy Pro Cycling P,32:00.0,180410,,,
Men Pro/Cat 1/2,100,27096,Andrew,Crater,Serenity Bikes p/b Yosa One,32:00.0,70612,,,
Men Pro/Cat 1/2,101,60070,Dan,Teaters,Team Geargrinder,32:14.0,214818,,,
Men Pro/Cat 1/2,102,8332,Andy,Munas,MetLife Cycling Team,32:19.0,210930,,,
Men Pro/Cat 1/2,103,19739,Luca,Damiani,Team Kenda,32:19.0,256765,,,
Men Pro/Cat 1/2,104,45922,Joe,Holmes,Hagens Berman p/b Attitude Spo,32:20.0,16599,,,
Men Pro/Cat 1/2,DNF,21583,Steve,Scholzen,Nova Cycle Sports Foundation I,00:00.0,201190,150,177.74048539239,
Men Pro/Cat 1/2,DNF,46343,Kayle,Leo grande,Monstermedia/Scuelo,00:00.0,58272,150,177.74048539239,
Men Pro/Cat 1/2,DNF,118975,Justin,Williams,Monstermedia,00:00.0,197316,150,177.74048539239,
Men Pro/Cat 1/2,DNF,66138,Justen,Stracy,Attitude Sports,00:00.0,136599,150,177.74048539239,
Men Pro/Cat 1/2,DNF,16615,Dennis,King,Central Coast Tire CCT,00:00.0,51230,326.3510718992,177.74048539239,
Men Pro/Cat 1/2,DNF,40844,Roberto,Rodriguez,Herbalife Lagrange,02:57.0,231759,150,177.74048539239,
Men Pro/Cat 1/2,DNF,30652,Jason,Peterson,GHISALLO CYCLING,02:56.0,296225,278.08035714286,177.74048539239,
Men Pro/Cat 1/2,DNF,27099,Pat,Lemieux,Kenda/ 5hr Energy p/b Geargrin,00:00.0,210769,150,177.74048539239,
Men Pro/Cat 1/2,DNF,21058,Beck,Frydenborg,,03:00.0,176886,150,177.74048539239,
Men Pro/Cat 1/2,DNF,42626,David,Forkner,Foundation/CRCA,,200885,150,177.74048539239,
Men Pro/Cat 1/2,DNF,30284,Joshua,Carter,AeroCat Cycling Team,02:58.0,110443,156.17559090909,177.74048539239,
Men Pro/Cat 1/2,DNF,84012,Dillon,Bennett,Subway Cycling Team,03:03.0,,150,177.74048539239,
Men Pro/Cat 1/2,DNF,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,150,177.74048539239,
Men Pro/Cat 1/2,DNF,8673,Gregg,Brandt,Kenda/5-Hr Pro Cycling,,227165,150,177.74048539239,
Men Pro/Cat 1/2,DNF,27108,Mike,Tacchella,East Hills Velo,,249598,150,177.74048539239,
Men Pro/Cat 1/2,DNF,60071,Christopher,Lynch,GEARGRINDER,,278183,150,177.74048539239,
Men Pro/Cat 1/2,DNF,3288,Unknown,Rider,Hampshire Cycle Club,,81296,460.00127721507,177.74048539239,
Men Pro/Cat 1/2,DNF,50325,Clayton,Chase,Geargrinder,,246297,150,177.74048539239,
Men Pro/Cat 1/2,DNF,22876,Matthew,Brooks,Team Type 1-Development,,249788,227.81,177.74048539239,
Men Pro/Cat 1/2,DNF,20115,Nat,Bricker,,,287860,236.23403138437,177.74048539239,
Men Pro/Cat 1/2,DQ,1247,Lisban,Quintero,Foundation/CRCA,31:21.0,220839,,,
WoMen Cat1/2/3,1,8577,Kristen,Lasasso,Mellow Mushroom,02:51.0,151408,386.92,336.294,
WoMen Cat1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom,02:53.0,36345,291.43,338.65348148148,
WoMen Cat1/2/3,3,22382,Cari,Higgins,Peanut Butter & Co.,02:54.0,225441,400,341.01296296296,
WoMen Cat1/2/3,4,8558,Kori,Seehafer,Team Type 1,02:54.0,77841,400,343.37244444444,
WoMen Cat1/2/3,5,15587,Vanessa,Drigo,Vanderkitten-Focus,02:55.0,257356,430.41777777778,345.73192592593,
WoMen Cat1/2/3,6,137050,Frances,Schofield,Z Motion,31:20.0,68653,400,348.09140740741,
WoMen Cat1/2/3,7,16225,Mary,Ellen ash,Metromint Cycling,02:55.0,254874,424.380193044,352.58916898148,
WoMen Cat1/2/3,8,53796,Courteney,Lowe,FCS Cycling Team,02:55.0,347152,400,357.08693055556,
WoMen Cat1/2/3,9,7238,Colleen,Gulick,Team Kenda p/b Geargrinder,02:55.0,180423,376.64,361.58469212963,
WoMen Cat1/2/3,10,38939,Melina,Bernecker,Herbalife LaGrange,02:55.0,332272,400,366.0824537037,
WoMen Cat1/2/3,11,41085,Kate,Chilcott,FCS Cycling Team,02:55.0,347150,400,370.58021527778,
WoMen Cat1/2/3,12,137051,Anne,Grabowski,Team Kenda,02:55.0,57292,400,375.07797685185,
WoMen Cat1/2/3,13,32652,Natalie,Klemko,Rouse Bicycles,02:55.0,126306,421.588125,379.57573842593,
WoMen Cat1/2/3,14,22924,Carrie,Cash wootten,Pedal the Cause,02:55.0,163561,316.29902936021,384.0735,
WoMen Cat1/2/3,15,16215,Starla,Teddergreen,Vanderkitten-Focus,02:55.0,202033,400,388.57126157407,
WoMen Cat1/2/3,16,6799,Elizabeth,Lauer,Team Kenda p/b Geargrinder,02:55.0,290993,400,393.06902314815,
WoMen Cat1/2/3,17,2238,Stacey,Jensen,Team Kenda p/b Geargrinder,02:55.0,264974,348.19,397.56678472222,
WoMen Cat1/2/3,18,40929,Rachel,Byus,FCS Cycling Team,02:55.0,260379,400,402.0645462963,
WoMen Cat1/2/3,19,999,Emma,Bast,Mount Holyoke College,02:56.0,261361,364.90106256148,406.56230787037,
WoMen Cat1/2/3,20,24358,Sarah,Huang,Nova IS Corp,02:56.0,225258,400,411.06006944444,
WoMen Cat1/2/3,21,60061,Linda,Sone,Flanders/MBRC,02:56.0,224939,400,420.05559259259,
WoMen Cat1/2/3,22,8578,Kacey,Manderfield,Pine Energy Cycling Pro Air HF,02:56.0,221431,317.45,420.05559259259,
WoMen Cat1/2/3,23,137052,Shailie,Sanbrooks,Russ Hays Race Team,02:57.0,,400,420.05559259259,
WoMen Cat1/2/3,24,6598,Kelley,Hess,Team Kenda p/b Geargrinder,02:57.0,263476,404.50875,420.05559259259,
WoMen Cat1/2/3,25,45840,Laura,Parsons,Primal Rose Bandits,02:57.0,298947,400,420.05559259259,
WoMen Cat1/2/3,26,150420,Jennifer,Sharp,Hagens Berman,02:57.0,219367,400,420.05559259259,
WoMen Cat1/2/3,27,15180,Michelle,Melka,RED Racing,02:57.0,302454,371.78174097965,420.05559259259,
WoMen Cat1/2/3,28,993,Kathryne,Carr,Bell Lap Coaching,02:57.0,219262,400,420.05559259259,
WoMen Cat1/2/3,29,3684,Jennifer,Perricone,ISCorp Cycling Team,02:57.0,258437,519.03033634037,420.05559259259,
WoMen Cat1/2/3,30,25741,Anna,Drakulich,Herbalife LaGrange,02:58.0,211183,400,420.05559259259,
WoMen Cat1/2/3,31,28121,Courtney,Dimpel,Vanderkitten,02:58.0,302140,417.15546329966,420.05559259259,
WoMen Cat1/2/3,32,24361,Corrie,Osborne,Nova Cycle Sports Foundation I,02:58.0,298510,400,420.05559259259,
WoMen Cat1/2/3,33,17187,Kimberly,White,Velo Bella,02:58.0,,400,420.05559259259,
WoMen Cat1/2/3,34,21508,Jennifer,Maxwell,Team Kenda p/b Geargrinder,02:59.0,61179,463.94783988247,420.05559259259,
WoMen Cat1/2/3,35,61903,Julie,Jerue,Nova IS Corp,02:59.0,217819,400,420.05559259259,
WoMen Cat1/2/3,36,17818,Janelle,Kellman,RED Racing,02:59.0,217916,400,420.05559259259,
WoMen Cat1/2/3,37,50318,Anne,Meyer,Mercy-Specialized,03:00.0,55494,400,420.05559259259,
WoMen Cat1/2/3,38,17199,Kate,Ligler,RED Racing,03:00.0,206217,400,420.05559259259,
WoMen Cat1/2/3,39,27200,Lindsey,Durst,Nova/IS Corp,03:00.0,270694,450,420.05559259259,
WoMen Cat1/2/3,40,1453,Katie,Spittlehouse,Nova IS Corp,03:00.0,,400,420.05559259259,
WoMen Cat1/2/3,41,24230,Megan,Baab,FCS/Metro Volkswagen,03:01.0,240318,400,420.05559259259,
WoMen Cat1/2/3,42,862,Rebecca,Blatt,Team Kenda p/b Geargrinder,03:01.0,241201,381.63517283631,420.05559259259,
WoMen Cat1/2/3,43,16230,Juliette,Olson,RED Racing,03:02.0,297368,440.82037429978,420.05559259259,
WoMen Cat1/2/3,44,27190,Jamie,Valencheck,Momentum Cycles,03:02.0,268406,400,420.05559259259,
WoMen Cat1/2/3,45,137053,Aimee,Allen,Maple Leaf C.C.,03:03.0,353508,400,420.05559259259,
WoMen Cat1/2/3,46,32503,Axie,Navas,Nova/IS Corp,03:03.0,290511,403.59,420.05559259259,
WoMen Cat1/2/3,47,6583,Jenna,Kowalski,FCS Cycling Team,03:03.0,234400,400,420.05559259259,
WoMen Cat1/2/3,48,20353,Melinda,Weiner,Kahala LaGrange,03:03.0,257450,400,420.05559259259,
WoMen Cat1/2/3,49,43290,Nicole,Brandt,Velo Club La Grange,03:03.0,171700,400,420.05559259259,
WoMen Cat1/2/3,50,20993,Patricia,Black,Red Racing,03:03.0,72039,354.00251985575,420.05559259259,
WoMen Cat1/2/3,51,20343,Morgan,Kapp,Herbalife LaGrange,03:04.0,186865,400,420.05559259259,
WoMen Cat1/2/3,52,20996,Jennifer,Greenberg,Team Kenda p/b Geargrinder,03:05.0,231027,400,420.05559259259,
WoMen Cat1/2/3,53,35395,Kate,Evans,Team Type 1,@1Lap,,400,458.98703703704,
WoMen Cat1/2/3,54,6595,Julia,Manley,Rocky Mounts ~ Izze Racing,@1Lap,242718,487.71,461.34651851852,
WoMen Cat1/2/3,55,32746,Janel,Nye,MVP Health Care Cycling,@1Lap,179209,427.49,469.6047037037,
WoMen Cat1/2/3,DNF,8274,Mandy,Marquardt,Team Type 1,,200340,437.68,468.42496296296,
WoMen Cat1/2/3,DNF,32656,Carly,Rivezzo,,,325738,426.7753125,468.42496296296,
WoMen Cat1/2/3,DNF,30632,Becca,Schepps,Team Type 1,,209762,507.81831243048,468.42496296296,
WoMen Cat1/2/3,DNF,16086,Christine,Sodaro,Red Peloton,,295205,424.380193044,468.42496296296,
WoMen Cat1/2/3,DNF,137054,Sarah,Burkett,Team Type 1,,296974,400,468.42496296296,
