Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2017-04-9,Junior 9-14 Open,1,16,539.90866666667,
Lincoln Park Criterium,2017-04-29,9-14 Juniors,1,15,485.77605061111,
 Monsters of the Midway,2017-05-6,Men Junior 9-14,6,16,510.0420952381,
Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,4,12,516.41858333333,
Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,2,11,501.98986666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,1,24,489.804,
Lincoln Park Criterium,2018-04-29,9-14 Juniors,1,10,479.61437419603,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,6,63,389.3335291514,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,1,10,422.62,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,1,12,424.31064264489,
