Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,2,19,335.83304166667,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,19,23,483.58029864078,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,29,34,437.225,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,2,23,301.42090909091,
Races at the Lake,2015-04-25,Men Category 1-23,DNF,32,502.80826731206,
Races at the Lake,2015-04-25,Men Masters 50+,3,13,329.01028792706,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,1,17,308.09666666667,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,25,33,387.97216078972,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,5,10,419.7208,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,1,19,311.7205,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,5,14,382.98814524933,
Poca Go! 2021,2021-06-26,Sport Men,48,64,374.609375,
