Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,1,33,494.30280307009,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,1,32,471.48556946951,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,2,32,481.9490625,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,7,14,377.17252380952,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,12,14,470.01472222222,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,8,13,411.05072222222,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,DNF,12,510.7182,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,50,81,430.3147370893,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,50,81,423.24972291667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,90,118,456.88635818713,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,12,23,411.5,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,15,35,403.00379131653,
12th Annual Tour of the Battenkill,2016-05-21,Elite Women,6,12,396.31030555556,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,37,42,496.39297619048,
