Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3,1,132999,Aidan,Mcneil,NCCF Team Specialized,15:21.4,486531,,,
Men Elite Cat 3,2,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,17:01.8,399678,,,
Men Elite Cat 3,3,84567,Raymond,Lee,Cycles Veloce,18:50.7,407736,,,
Men Elite Cat 3,4,126889,Seth,Mcdonough,Chico Cycling Team,19:08.4,126770,,,
Men Elite Cat 4,1,66216,Jovanni,Stefani,Sprocket Rocket,15:15.1,358972,400,358.85324543265,
Men Elite Cat 4,2,127360,Yuri,Gonzaga,Facebook,15:19.5,494549,400,373.73668296941,
Men Elite Cat 4,3,48156,Bradley,Lovegren,Citius #16846,17:07.7,370822,421.38086623288,388.62012050617,
Men Elite Cat 4,4,126252,Chase,King,,17:08.4,484447,445.16,403.50355804292,
Men Elite Cat 4,5,147563,Alex,Wang,Jakroo PB Chrome Industries,17:54.4,525656,495.68195875707,418.38699557968,
Men Elite Cat 4,6,66214,Colin,Ng,GOOBYDUCK,17:57.4,304397,400,433.27043311644,
Men Elite Cat 4,7,139937,Raimundo,Martinez,,17:58.5,523079,463.02361153769,448.1538706532,
Men Elite Cat 4,8,106476,Thomas,Kensok,,18:08.8,433709,450.28,463.03730818996,
Men Elite Cat 4,9,73700,Eric,Edem,Pen Velo Racing/Summit Bicycles,19:25.3,394732,461.95167346327,477.92074572671,
Men Elite Cat 4,10,21284,Benjamin,Orven zamora,SJBC Racing,20:10.7,301592,400,492.80418326347,
Men Elite Cat 5,1,159047,Noah,Hayes,Rock Lobster,16:28.3,504392,500,425,
Men Elite Cat 5,2,159048,Matt,Lenehan,,16:37.2,,500,435.71428571429,
Men Elite Cat 5,3,159049,Matthew,Rock,Dolce Vita p/b Freewheel,16:43.3,548318,500,446.42857142857,
Men Elite Cat 5,4,143818,Andrew,Esler,JAKROO,17:04.3,523219,485.11697365019,457.14285714286,
Men Elite Cat 5,5,126885,Andras,Nemeseri,,18:10.3,443238,500,467.85714285714,
Men Elite Cat 5,6,143804,Jon,Marc peterson,Team Roaring Mouse,19:46.8,523172,495.02360844119,478.57142857143,
Men Elite Cat 5,7,81184,Max,Linich,,20:09.8,,500,489.28571428571,
Men Elite Cat 5,8,159050,Christopher,Polis,,21:02.5,545434,500,500,
Men Elite Cat 5,9,159051,Matt,Johnson,Pen Velo Racing/Summit Bicycles,21:14.6,405148,500,510.71428571429,
Men Elite Cat 5,10,143802,Anthony,De la torre,San Francisco State University,21:37.5,518435,539.12,521.42857142857,
Men Elite Cat 5,11,159052,David,Schramm,Zombie Cycling Club,21:40.2,,500,532.14285714286,
Men Elite Cat 5,12,159053,Joshua,Manlopig,,24:49.4,470407,500,542.85714285714,
Men Elite Cat 5,13,159054,R,Jeremiah maller,,25:42.1,547755,500,553.57142857143,
Men Elite Cat 5,14,159055,Alvino,Ponce,Berkeley Bicycle Club,29:26.1,545205,500,564.28571428571,
Men Elite Pro/Cat 1/2,1,22496,Alex,Wild,Trail Head Racing - Specialized,14:37.4,285975,150,150,
Men Elite Pro/Cat 1/2,2,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,15:07.3,466502,374.52,280.462,
Men Elite Pro/Cat 1/2,3,90318,Cole,Davis,Hagens Berman Axeon,15:40.1,397835,299.29,293.28166666667,
Men Elite Pro/Cat 1/2,4,76620,Cooper,Shanks,Dolce Vita Freewheel,15:43.8,400645,305.09,306.10133333333,
Men Elite Pro/Cat 1/2,5,37602,Adam,Naguib,TMB,15:47.5,307909,340.24,318.921,
Men Elite Pro/Cat 1/2,6,28139,Will,Brickler,Unattached,16:28.8,224302,392.01982252189,331.74066666667,
Men Elite Pro/Cat 1/2,7,96189,Justin,Poulson,SJBC,16:50.2,411156,339.5,344.56033333333,
Men Elite Pro/Cat 1/2,8,15350,Jordan,Kestler,Epicenter Cycling,16:51.5,226969,150,357.38,
Men Elite Pro/Cat 1/2,9,71504,Christian,Lam,Squadra SF P/b Terun,16:56.9,370448,335.23,370.19966666667,
Men Elite Pro/Cat 1/2,10,65598,Simon,Tuttle,GOOBYDUCK,17:24.7,382116,448.5,383.01933333333,
Men Elite Pro/Cat 1/2,11,15164,Connor,Spencer,Unattached.,17:41.9,256539,490.07578571429,395.839,
Men Elite Pro/Cat 1/2,12,91450,James,Evans,Stanford,18:29.7,424715,402.73,408.65866666667,
Men Elite Pro/Cat 1/2,13,42591,John,Gregorio,Lost Dog Cycling,19:31.7,301510,402.3959388919,421.47833333333,
Men Elite Pro/Cat 1/2,14,127463,Michael,Hernandez,JAKROO,20:28.6,136641,415.23412037037,434.298,
Men Junior 12-18 Open,1,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,18:19.2,425398,,,
Men Junior 12-18 Open,2,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,19:01.8,518919,,,
Men Junior 12-18 Open,3,147564,Christopher,Bonilla,,21:55.9,493811,,,
Men Junior 12-18 Open,4,70792,Henry,Chadwick,Team City Sacramento,22:26.3,396051,,,
Men Junior 12-18 Open,5,148646,Daryl,Hopkins,,29:33.3,529409,,,
Men Master 35+ Cat 1/2/3,1,79044,Todd,Markelz,'Team Mike''s Bikes',15:39.8,403715,322.99641455832,308.22635989857,
Men Master 35+ Cat 1/2/3,2,2144,Will,Riffelmacher,Olympic Club,16:00.4,230258,357.45104141006,324.63458706907,
Men Master 35+ Cat 1/2/3,3,15700,Max,Polin,SK Racing,16:02.3,228684,346.97374369351,341.04281423957,
Men Master 35+ Cat 1/2/3,4,17495,Travis,Lee,Thirsty Bear p/b Akamai,16:04.8,299720,352.28325538162,357.45104141006,
Men Master 35+ Cat 1/2/3,5,21161,James,Enright,SquadraSF p/b Terun,16:32.1,227219,402.03051666667,373.85926858056,
Men Master 35+ Cat 1/2/3,6,68416,Robert,Whittier,DivineRacing NorCal,16:56.1,384037,418.247,390.26749575106,
Men Master 35+ Cat 1/2/3,7,14660,David,Mai,Thirsty Bear,18:29.4,232508,409.01416323172,406.67572292156,
Men Master 35+ Cat 4/5,1,71502,Steve,Garza,,18:02.6,186150,450,431.79129347826,
Men Master 35+ Cat 4/5,2,106491,Dan,Rugani,CBRE Racing,19:02.6,458870,425.11,425.11,
Men Master 35+ Cat 4/5,3,157280,Nathan,Hurst,,19:04.7,547579,564.1943115942,448.45796014493,
Men Master 35+ Cat 4/5,4,136691,Shai,Simchi,SV707,19:41.5,254517,412.30820620673,456.79129347826,
Men Master 35+ Cat 4/5,5,36599,Zachary,Hilton,SJBC,22:03.1,326874,521.64911478478,465.12462681159,
Men Master 35+ Cat 4/5,6,143806,Anthony,Armerino,Berkeley Bike Club,22:30.7,518679,457.44,473.45796014493,
Men Master 35+ Cat 4/5,7,38335,Chris,Burgess,,29:07.3,75884,450,481.79129347826,
Men Master 45+ Cat 1/2/3,1,15330,Hanns,Detlefsen,Thirsty Bear p/b Akamai,16:52.4,208769,258.04,258.04,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear Cycling,17:00.8,233623,333.41,323.0724068675,
Men Master 45+ Cat 1/2/3,3,39960,Jordan,Gudebski,C510,17:10.2,356928,388.85201872955,352.05420811614,
Men Master 45+ Cat 1/2/3,4,143796,Benjamin,Rush,,18:15.6,107663,400,381.03600936478,
Men Master 45+ Cat 1/2/3,5,11692,Alex,Telitsine,Apex Racing,19:41.7,253377,373.22,410.01781061341,
Men Master 45+ Cat 1/2/3,6,15807,Glenn,Chadwick,Team City Sacramento,25:33.7,119039,400,438.99961186205,
Men Master 45+ Cat 4/5,1,86028,Ian,Dennis,,17:46.8,522683,450,382.5,
Men Master 45+ Cat 4/5,2,126230,Shahram,Moatazedi,Squadra SF,17:48.9,448906,444.51439204047,393.75,
Men Master 45+ Cat 4/5,3,155981,John,Sullivan,,18:35.7,537522,472.35333858768,405,
Men Master 45+ Cat 4/5,4,159040,Alan,George,,19:14.9,547734,450,416.25,
Men Master 45+ Cat 4/5,5,159041,Shea,Nolan,,19:39.8,548244,450,427.5,
Men Master 45+ Cat 4/5,6,15265,Dana,Albert,East Bay Velo Club,19:48.2,419931,450,438.75,
Men Master 45+ Cat 4/5,7,114292,Mike,Wood,Team Roaring Mouse,20:52.4,241617,450,450,
Men Master 45+ Cat 4/5,8,159042,William,Tung,,21:00.9,545422,450,461.25,
Men Master 45+ Cat 4/5,9,17442,Glen,Augustine,Berkeley Bicycle Club,22:11.2,2076,520.04,472.5,
Men Master 45+ Cat 4/5,10,76040,Brian,Gokey,Team Fremont,22:36.4,392565,462.57779978219,483.75,
Men Master 45+ Cat 4/5,11,159043,Tony,Perez,Fun sport bikes,23:16.1,545865,450,495,
Men Master 45+ Cat 4/5,12,159044,Rodney,Dutra,,25:04.6,530167,450,506.25,
Men Master 55+ Cat 1/2/3,1,15208,Carl,Nielson,CA Technologies Racing,17:35.4,220548,346.66,327.08734391001,
Men Master 55+ Cat 1/2/3,2,105934,Rex,Moar,CBRE Racing,18:06.4,456794,390.81,345.06105906448,
Men Master 55+ Cat 1/2/3,3,16270,Joseph,Foster,ThirstyBear Cycling,18:09.1,286823,282.39,363.03477421896,
Men Master 55+ Cat 1/2/3,4,17857,Scott,Hollander,Off The Front,18:38.7,308269,500,381.00848937343,
Men Master 55+ Cat 1/2/3,5,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,18:44.9,53661,416.95591968238,398.98220452791,
Men Master 55+ Cat 1/2/3,6,41660,Ryosei,Kaneko,CPC pb Tesla,18:53.6,356162,382.54,416.95591968238,
Men Master 55+ Cat 1/2/3,7,145723,Jeffrey,Miller,Lamorinda Cycling Club / CBRE Racing,19:37.3,107695,500,434.92963483686,
Men Master 55+ Cat 1/2/3,8,16597,Ken,Shiokari,CA Technologies Racing,19:53.8,228280,443.25540555556,452.90334999133,
Men Master 55+ Cat 1/2/3,9,17420,Alan,Roberts,Thirsty Bear,19:56.5,282684,463.04168527337,470.8770651458,
Men Master 55+ Cat 1/2/3,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,20:04.4,195443,409.25,488.85078030028,
Men Master 55+ Cat 1/2/3,11,16265,Clark,Rasmussen,,20:19.9,47316,500,506.82449545475,
Men Master 55+ Cat 4/5,1,17455,Jim,Forester,Divine Electric Norcal,18:53.2,285990,441.03670445229,432.31101133569,
Men Master 55+ Cat 4/5,2,159045,Michael,Wachter,East Bay Velo Club,19:43.3,548031,500,449.23325850177,
Men Master 55+ Cat 4/5,3,66200,Joseph,Stefani,Sprocket Rocket,20:48.9,358969,500,466.15550566784,
Men Master 55+ Cat 4/5,4,41794,Andy,Brisnehan,,20:57.1,,500,483.07775283392,
Men Master 55+ Cat 4/5,5,159046,John,Zlatunich,Unattached,22:15.9,237398,500,500,
Men Master 55+ Cat 4/5,6,16513,John,Gerling,Funsport Bikes Cycling Team,24:07.3,218917,500,516.92224716608,
Men Master 55+ Cat 4/5,7,116948,Mark,Lundin,,24:30.3,467750,500,533.84449433216,
Men Master 55+ Cat 4/5,8,107407,Alvin,Carpenter,Davis Bike Club Race Team,26:28.9,186110,561.57,550.76674149823,
Men Master 65+ Open,1,89767,Jerry,Wickham,Benicia Bike Club,20:00.9,419963,,,
Men Master 65+ Open,2,89769,Frank,Masterson,Pen Velo Racing /Summit Bicycles,20:39.1,378683,,,
Men Master 65+ Open,3,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,23:32.1,418883,,,
Men Master 65+ Open,4,159058,Franklin,Rice,Peninsula Velo/Summit,26:12.8,329834,,,
Men Master 65+ Open,5,105961,William,Watson,,27:01.7,37395,,,
Women Elite Cat 3/4,1,72683,Pamela,Levine,Razzle Dazzle,20:09.6,392370,458.67,452.53781478512,
Women Elite Cat 3/4,2,124814,Trish,Pablo,,21:44.4,485936,449.68,480.11561284861,
Women Elite Cat 3/4,3,83182,Christina,Davis,SJBC,21:58.7,406900,557.09167727179,507.6934109121,
Women Elite Cat 3/4,4,41984,Eliana,Stefani,Cognition Racing,22:00.6,367610,599.423,535.27120897558,
Women Elite Cat 3/4,5,15159,Jennifer,Barlow,US Military Endurance Sports,22:58.2,240797,581.43061020511,562.84900703907,
Women Elite Cat 3/4,6,146691,Claire,Hofbauer,,23:42.9,523429,602.05214700422,590.42680510256,
Women Elite Cat 3/4,7,130701,Sharon,Marucut,Team Fremont,25:05.9,494510,648.67467102273,618.00460316604,
Women Elite Cat 3/4,8,20255,Jessie,Hickel,CA Technologies Racing,26:01.6,58099,652.11,645.58240122953,
Women Elite Cat 3/4,9,18012,Narda,Roushdi,,26:35.1,47423,608.86,673.16019929302,
Women Elite Cat 3/4,10,15816,Kristin,Wolfe,SJBC,27:29.1,289378,550,700.7379973565,
Women Elite Cat 5,1,159036,Christine,Hummell,,22:05.5,548348,,,
Women Elite Cat 5,2,159037,Amy,Jo johnson,Razzle Dazzle,23:10.2,547778,,,
Women Elite Cat 5,3,159038,Andrea,Tyson,SJBC,24:58.2,544612,,,
Women Elite Cat 5,4,159039,Peggy,Lavalle,The Olympic Club,25:32.6,,,,
Women Elite Cat 5,5,146271,Margot,Daly,SheSpoke Racing,29:32.8,523909,,,
Women Elite Pro/Cat 1/2,1,22344,Camille,Deluca-flaherty,SJBC,20:39.3,45254,,,
Women Elite Pro/Cat 1/2,2,17972,Elizabeth,Benishin,CA Technologies Racing,23:31.1,75937,,,
Women Junior 12-18 Open,1,157259,Emily,Minjares,San Jose Bicycle Club,23:42.7,527531,,,
Women Junior 12-18 Open,2,159056,Maya,Fors,,24:34.4,542662,,,
Women Junior 12-18 Open,3,159057,Alexa,Albert,East Bay Velo Club,28:44.7,,,,
