Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2019-02-23,Men Collegiate Open D,23,46,584.06,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,38,71,539.37277172043,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,10,30,535.14137314506,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,39,48,542.4304691947,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,42,51,485.66380075145,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,9,25,586.06795730925,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,8,23,542.69143283062,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,6,45,505.1976969697,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,7,28,515.09195150382,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,16,48,448.0992778397,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,7,12,569.77863055255,
UCLA Road Race,2020-02-22,Men Collegiate C,8,15,500.5,
UCLA Victorville Crit,2020-02-23,Men Collegiate C,6,13,483.61473175709,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,21,50,480.78947826087,
