Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,2:39:55,240153,268.59,250.87183333333,
Men Collegiate A,2,45944,Jules,Goguely,Rhode Island School of Design,2:39:57,373958,283.68,263.54415,
Men Collegiate A,3,33465,Cory,Small,University of Vermont,2:39:59,350750,281.26,276.21646666667,
Men Collegiate A,4,8528,Thomas,Barnett,Providence College,2:40:02,247838,320.49,288.88878333333,
Men Collegiate A,5,43598,Jack,Kisseberth,Tufts University,2:40:54,368473,332.36,301.5611,
Men Collegiate A,6,45992,Sammy,Moseley,Cornell University,2:40:56,354966,330.57,314.23341666667,
Men Collegiate A,7,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,2:41:04,416197,378.19,326.90573333333,
Men Collegiate A,8,45178,Julian,Georg,Syracuse University,2:43:38,272704,315.64,339.57805,
Men Collegiate A,9,28052,Zachary,Ulissi,Massachusetts Institute of Technology,2:44:47,337398,325.24,352.25036666667,
Men Collegiate A,10,73750,Emerson,Glassey,Massachusetts Institute of Technology,2:48:12,394898,404.4,364.92268333333,
Men Collegiate A,11,73444,David,Berg,Dartmouth College,2:51:29,394962,403.59,377.595,
Men Collegiate A,12,65010,Jason,Hammond,University of Delaware,2:54:56,383744,402.54,390.26731666667,
Men Collegiate A,13,43618,Maxwell,Nagel,Northeastern University,2:56:36,368862,435.64,402.93963333333,
Men Collegiate A,14,76551,Keith,Siklenka,McGill University,2:56:36,,420.74,415.61195,
Men Collegiate A,15,28063,Matthew,Fischel,University of Delaware,2:57:47,344644,411.98,428.28426666667,
Men Collegiate A,16,85507,Greg,Hruby,Columbia University-NYC,2:58:04,367152,411.99,440.95658333333,
Men Collegiate A,17,28690,David,Ziehr,Harvard University,2:58:08,277870,299.31,453.6289,
Men Collegiate A,18,17600,Patrick,Murphy,University of Vermont,P&P,359410,422.08,466.30121666667,
Men Collegiate A,19,35115,Sam,Damphousse,University of Vermont,P&P,333946,434.18,478.97353333333,
Men Collegiate A,20,20790,Noah,Epstein,Tufts University,P&P,305777,377,491.64585,
Men Collegiate A,DNF,1517,Matthew,Gilbert,Middlebury College,DNF,240521,370.89,516.99048333333,
Men Collegiate A,DNF,52278,Matthew,Owens,University of Vermont,DNF,350148,380.96,516.99048333333,
Men Collegiate A,DNF,59873,Nick,Smith,Boston University,DNF,397637,418.15,516.99048333333,
Men Collegiate A,DNF,67475,Jake,Barker,Middlebury College,DNF,363257,366.01,516.99048333333,
Men Collegiate A,DNF,43421,Michael,Owens,Mt. Mansfield Union High School,DNF,350150,369.3,516.99048333333,
Men Collegiate A,DNF,41677,Zachary,Isaacs,Middlebury College,DNF,310212,354.48,516.99048333333,
Men Collegiate A,DNF,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,379.36,516.99048333333,
Men Collegiate A,DNF,43487,Alec,Cunningham,University of New Hampshire,DNF,311452,372.92,516.99048333333,
Men Collegiate A,DNF,49911,Tyler,Fitzgerald,University of Vermont,DNF,368489,395.42,516.99048333333,
Men Collegiate A,DNF,9955,Kai,Wiggins,Middlebury College,DNF,300855,276.85,516.99048333333,
Men Collegiate A,DNF,3603,David,Stauffer,Cornell University,DNF,370578,378.77,516.99048333333,
Men Collegiate B,1,56429,Christopher,Welch,Killington Mountain School,2:19:20,371518,382.77,339.13914834366,
Men Collegiate B,2,93337,Vivien,Rindisbacher,Killington Mountain School,2:19:21,429036,413.27,346.86558940332,
Men Collegiate B,3,85293,William,Goodness,Johnson & Wales University,2:21:41,380573,383.74,354.59203046299,
Men Collegiate B,4,43605,Maximilian,Jentzsch,Dartmouth College,2:21:59,368089,399.95170003644,362.31847152266,
Men Collegiate B,5,19092,Brian,Case,Bucknell University,2:22:53,311143,440.05,370.04491258233,
Men Collegiate B,6,73467,George,Emanuel,Harvard University,2:22:54,395849,447.08,377.77135364199,
Men Collegiate B,7,91647,Michael,Grome,Yale University,2:22:58,423893,489.04,385.49779470166,
Men Collegiate B,8,30345,Ben,Alvord,Rochester Institute of Technology,2:23:02,353116,404.61,393.22423576133,
Men Collegiate B,9,43604,Robert,Allaway,Dartmouth College,2:23:06,366657,460.48,400.950676821,
Men Collegiate B,10,43588,Connor,Reardon,Rochester Institute of Technology,2:23:06,367593,421.92,408.67711788066,
Men Collegiate B,11,43608,Ethan,Pfenninger,University of New Hampshire,2:23:06,374486,404.15,416.40355894033,
Men Collegiate B,12,73521,Derek,Wladyka,Drexel University,2:23:12,397688,429.87,424.13,
Men Collegiate B,13,92293,Kenny,Dailey,US Military Academy,2:23:17,388382,414.67169644399,431.85644105967,
Men Collegiate B,14,92294,Adam,Lovell,University of New Hampshire,2:27:15,376975,412.87,439.58288211934,
Men Collegiate B,15,34969,Adam,Ruff,US Military Academy,2:27:24,427903,402.92,447.309323179,
Men Collegiate B,16,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,2:27:32,426465,463.05,455.03576423867,
Men Collegiate B,17,92680,Colin,Meyer,Harvard University,2:30:05,426213,424.79,462.76220529834,
Men Collegiate B,18,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:30:13,396100,462.92,470.48864635801,
Men Collegiate B,19,47934,Ian,Gielar,Rochester Institute of Technology,2:33:35,359942,423.47,478.21508741767,
Men Collegiate B,20,96382,Phil,Learmonth,Northeastern University,2:40:18,428064,470.23,485.94152847734,
Men Collegiate B,21,92346,William,Stockton,Tufts University,2:41:58,426637,481.77,493.66796953701,
Men Collegiate B,22,50011,Spencer,Perry,Rochester Institute of Technology,2:44:52,383117,465.66,501.39441059668,
Men Collegiate B,DNF,74275,Scott,Kapelewski,Northeastern University,DNF,382807,425.71,516.84729271601,
Men Collegiate B,DNF,113015,Philippe,Tremblax,McGill University,DNF,,457.05872250999,516.84729271601,
Men Collegiate B,DNF,161679,Jimmi,Hayes,University of Vermont,DNF,306894,384.08170678398,516.84729271601,
Men Collegiate B,DNF,35208,Ian,Newcomb,Syracuse University,DNF,375980,469.89,516.84729271601,
Men Collegiate B,DNF,74841,Andrew,Perez,University of Vermont,DNF,397521,478.72,516.84729271601,
Men Collegiate B,DNF,92299,Peter,Striegel,University of Vermont,DNF,414036,420.91,516.84729271601,
Men Collegiate B,DNF,108730,Chris,Fruetel,Queens University,DNF,,435.56032309625,516.84729271601,
Men Collegiate B,DNF,54489,Ian,Clarke,Killington Mountain School,DNF,352236,334.8,516.84729271601,
Men Collegiate B,DNF,22848,Zachary,Hutchins,Drexel University,DNF,293632,472.34,516.84729271601,
Men Collegiate B,DNF,105602,Philip,Kreycik,Massachusetts Institute of Technology,DNF,467074,402.4,516.84729271601,
Men Collegiate B,DNF,9195,Paul,Lamarche,University of Vermont,DNF,320618,462.14,516.84729271601,
Men Collegiate C,1,69440,Tyler,Berliner,University of Vermont,1:27:03,267301,452.49032936002,386.16642665201,
Men Collegiate C,2,112976,Ethan,Call,Dartmouth College,1:27:04,456318,426.32246942255,391.75723273162,
Men Collegiate C,3,92841,Ferdinand,Mayer,Brown University,1:27:04,428402,499.66,397.34803881123,
Men Collegiate C,4,95329,Cole,Ellison,Middlebury College,1:27:04,376153,475.86,402.93884489085,
Men Collegiate C,5,96383,Eric,Nieminen,Hamilton College,1:27:07,430766,434.59,408.52965097046,
Men Collegiate C,6,92316,Matt,Rothrock,Syracuse University,1:27:07,357854,443.15,414.12045705008,
Men Collegiate C,7,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,1:27:10,321294,388.92,419.71126312969,
Men Collegiate C,8,112969,Tristan,Manderfeld,US Military Academy,1:27:11,455497,437.80166173656,425.30206920931,
Men Collegiate C,9,92854,Benjamin,Egan,Boston College,1:27:13,428336,496.57,430.89287528892,
Men Collegiate C,10,43596,Benoit,Landry,Massachusetts Institute of Technology,1:27:14,370719,480.0463001278,436.48368136853,
Men Collegiate C,11,92853,Michael,Machlin,Dartmouth College,1:27:15,422970,448.08640453484,442.07448744815,
Men Collegiate C,12,112973,William,Mazurek,McGill University,1:27:18,,568.58120571217,447.66529352776,
Men Collegiate C,13,95333,Derrick,Butler,University of Vermont,1:27:20,431533,559.34,452.69701899942,
Men Collegiate C,14,108296,William,Tymms,Columbia University-NYC,1:27:21,467815,537.25,457.72874447107,
Men Collegiate C,15,112974,Dylan,Allen,US Military Academy,1:27:21,456137,492.39174216468,462.76046994272,
Men Collegiate C,16,92685,Lloyd,Hill,Tufts University,1:27:22,427642,525.69,472.82392088603,
Men Collegiate C,17,43592,Benjamin,Conley,Hamilton College,1:27:22,369769,496.43,472.82392088603,
Men Collegiate C,18,112971,Oliver,Wockner,McGill University,1:27:27,,488.60960795067,481.21013000545,
Men Collegiate C,19,73454,Theodore,Mclean,Hamilton College,1:27:30,395052,452.61,492.39174216468,
Men Collegiate C,20,108294,Mandel,Charles,University of Vermont,1:27:30,448905,547.56,492.39174216468,
Men Collegiate C,21,73463,John,Wen,Yale University,1:27:31,394830,486.13790481405,492.39174216468,
Men Collegiate C,22,92691,Jason,Chari,Cornell University,1:27:36,427745,512.22,503.57335432391,
Men Collegiate C,23,108291,Justin,Bandoro,Massachusetts Institute of Technology,1:27:52,460805,488.45,509.16416040352,
Men Collegiate C,24,108305,Kevin,Liu,Columbia University-NYC,1:28:36,467170,587.3,514.75496648314,
Men Collegiate C,25,76555,Caleb,Rudge,Syracuse University,1:29:41,401115,651.48495914741,520.34577256275,
Men Collegiate C,26,108292,Caleb,Winn,University of Vermont,1:30:36,449092,479.65,525.93657864236,
Men Collegiate C,27,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,1:32:41,388314,466.05,531.52738472198,
Men Collegiate C,28,73570,Alberto,Castro,US Military Academy,1:32:47,296937,459.62,537.11819080159,
Men Collegiate C,29,112977,Joshua,Hnizdor,University of Vermont,1:32:51,459381,546.29400623031,542.70899688121,
Men Collegiate C,30,50954,Donnie,Seib,Gould Academy,1:34:18,301790,281.3,548.29980296082,
Men Collegiate C,31,73472,Joseph,Slamm,Northeastern University,1:34:21,395795,523.91,553.89060904044,
Men Collegiate C,32,93536,Sean,Kline,Northeastern University,1:34:51,430158,547.17,559.48141512005,
Men Collegiate C,33,112981,Timothy,Hunting,Concordia University,1:35:42,,605.82174472356,565.07222119966,
Men Collegiate C,34,92301,Edward,Prescott,Bucknell University,1:37:10,415432,483.49,570.66302727928,
Men Collegiate C,35,112972,Daniel,Forquer,US Military Academy,1:38:28,449360,484.79113724006,576.25383335889,
Men Collegiate C,36,92304,Steven,Robare,Bucknell University,1:39:08,423483,554.18,581.84463943851,
Men Collegiate C,37,3273,Hunter,Dansin,Hamilton College,1:39:24,261086,612.09195709502,587.43544551812,
Men Collegiate C,38,29483,Andy,Reagan,University of Vermont,P&P,288344,500,593.02625159774,
Men Collegiate C,39,73448,Andrew,Wong,Harvard University,P&P,394939,503.61,598.61705767735,
Men Collegiate D,1,95337,Raymond,Addante,University of Vermont,0:57:01,259422,492.66057142857,454.665,
Men Collegiate D,2,92319,Nicholas,Chapman,University of Connecticut,0:57:07,425140,493.33,460.98391304348,
Men Collegiate D,3,113815,Karl,Kristiansen,University of Vermont,0:57:07,467403,600,467.30282608696,
Men Collegiate D,4,95209,Bobby,Chambers,University of Connecticut,0:57:07,425364,593.75,473.62173913043,
Men Collegiate D,5,66504,Justin,Clark,University of New Hampshire,0:57:08,467377,517.62,479.94065217391,
Men Collegiate D,6,108741,Andrew,Suzuki,University of Connecticut,0:57:12,460278,648.49,486.25956521739,
Men Collegiate D,7,108316,Benito,Cecenas,University of Vermont,0:57:12,455596,555.48,492.57847826087,
Men Collegiate D,8,113816,Hugo,Cayssials,Middlebury College,0:57:14,,600,498.89739130435,
Men Collegiate D,9,75778,Matthew,Davies,Williams College,0:57:17,471656,569.3,505.21630434783,
Men Collegiate D,10,92308,Derek,Meier,University of Connecticut,0:57:18,383938,514.91,511.5352173913,
Men Collegiate D,11,108342,Graeme,Bignell,University of New Hampshire,0:57:20,467375,591.15,517.85413043478,
Men Collegiate D,12,112978,Preston,Pritchard,US Military Academy,0:57:22,460594,580.0859733658,524.17304347826,
Men Collegiate D,13,112992,John,Lewis,Dartmouth College,0:57:26,455975,567.47712480886,530.49195652174,
Men Collegiate D,14,108740,Ben,Emery,University of Vermont,0:57:28,388372,533.09188541667,536.81086956522,
Men Collegiate D,15,113817,Vincent,Lavallee,McGill University,0:57:32,,600,543.1297826087,
Men Collegiate D,16,73536,Peter,Skaggs,Hamilton College,0:57:47,395134,537.12,549.44869565217,
Men Collegiate D,17,95201,Jackson,Adams,Middlebury College,0:58:27,429161,531.8,555.76760869565,
Men Collegiate D,18,92686,Adam,Rivas,Dartmouth College,0:59:18,422202,600,562.08652173913,
Men Collegiate D,19,108311,Adan,Horta,Columbia University-NYC,1:00:33,461014,594.1,568.40543478261,
Men Collegiate D,20,108328,Oscar,Benjamin,Yale University,1:00:34,458424,616.46196840659,574.72434782609,
Men Collegiate D,21,113818,Ryan,Recchia,Clarkson University,1:01:27,460794,600,584.2027173913,
Men Collegiate D,22,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,1:01:28,443876,534,584.2027173913,
Men Collegiate D,23,92320,Rodney,Mosier,University of Connecticut,1:02:05,428211,556.3,593.68108695652,
Men Collegiate D,24,102968,Thomas,Clayton,University of Vermont,1:02:21,454305,489.98,600,
Men Collegiate D,25,113819,Noah,Klammer,Middlebury College,1:02:35,,600,606.31891304348,
Men Collegiate D,26,113028,Christopher,Wikler,Tufts University,1:03:11,469264,600,612.63782608696,
Men Collegiate D,27,95339,Ben,Clements,University of Vermont,1:03:29,431314,640.74619642857,618.95673913043,
Men Collegiate D,28,81373,Matthew,Schram,Massachusetts Institute of Technology,1:03:42,469161,602.96023934719,625.27565217391,
Men Collegiate D,29,130566,John,Russell,Tufts University,1:04:04,467417,568.08861375233,631.59456521739,
Men Collegiate D,30,93537,Kyle,Mcelroy,Harvard University,1:04:21,429218,589.07,637.91347826087,
Men Collegiate D,31,95190,Teague,Morris,Williams College,1:04:26,429383,613.79629794637,647.39184782609,
Men Collegiate D,32,113456,Justin,Delijio,Drexel University,1:04:26,231013,643.73040578434,647.39184782609,
Men Collegiate D,33,113820,Michael,Kravitz,Middlebury College,1:04:29,,600,656.8702173913,
Men Collegiate D,34,113821,Nathaniel,Hurwitz,Clarkson University,1:05:30,460249,600,663.18913043478,
Men Collegiate D,35,108313,Lukas,Orlesky,University of Vermont,1:06:29,455943,600.99,669.50804347826,
Men Collegiate D,36,112982,Yejun,Zhu,Boston University,1:07:20,466840,649.25450841513,675.82695652174,
Men Collegiate D,37,113822,Alden,Laev,Middlebury College,1:08:07,,600,685.30532608696,
Men Collegiate D,38,113823,Edward,Grace,Middlebury College,1:08:07,,600,685.30532608696,
Men Collegiate D,39,47935,Jeff,Meyerlorentson,University of Vermont,1:08:10,372785,598.17,697.94315217391,
Men Collegiate D,40,108321,Michael,Arnold,University of Vermont,1:08:11,466762,611.73,697.94315217391,
Men Collegiate D,41,108318,Kurt,Schlosser,Bucknell University,1:08:26,459207,624.77,707.42152173913,
Men Collegiate D,42,92856,Andrew,Yao,McGill University,1:10:28,,683.72423005284,716.89989130435,
Men Collegiate D,43,108323,Kanishka,Suwal,Bucknell University,1:10:29,459298,658.18,716.89989130435,
Men Collegiate D,44,92847,Franklin,Wu,Rensselaer Polytechnic Institute,1:12:11,426114,525.13096883054,726.37826086957,
Men Collegiate D,45,113824,Aj,Beers,Clarkson University,1:12:28,460793,600,732.69717391304,
Men Collegiate D,46,113825,Ahmad favid,Noori,Middlebury College,1:16:59,,600,739.01608695652,
Men Collegiate D,47,112999,Zhiyuan,Wang,Dartmouth College,1:18:55,460266,641.66310003719,745.335,
Men Collegiate D,DNF,112995,Ian,Raphael,Dartmouth College,DNF,467078,566.44342084564,757.97282608696,
Men Collegiate D,DNF,42853,David,Butcher,Boston University,DNF,467306,632.38,757.97282608696,
Men Collegiate D,DNF,103856,Dennis,Sackett,Clarkson University,DNF,455845,551.69866555787,757.97282608696,
Men Collegiate D,DNF,92694,David,Castaneda,University of Vermont,DNF,428344,688.75956844432,757.97282608696,
Men Collegiate D,DNF,112976,Ethan,Call,Dartmouth College,DNF,456318,426.32246942255,757.97282608696,
Men Collegiate Intro,1,113826,Joshua,Finkelstein,Northeastern University,0:37:27,455844,,,
Men Collegiate Intro,2,112998,Sumit,Dutta,Massachusetts Institute of Technology,0:38:14,467450,,,
Men Collegiate Intro,3,153939,Noah,Chabot,Mt. Mansfield Union High School,0:38:41,414869,,,
Men Collegiate Intro,4,113827,Nicolas,Latremouille,University of Montreal,0:39:31,,,,
Men Collegiate Intro,5,113828,Ankush,Yeturu,Northeastern University,0:41:18,471722,,,
Men Pro/1/2/3,1,304,Tim,Mitchell,CCB Racing,2:31:25,137395,260.7,272.612,
Men Pro/1/2/3,2,5860,Cooper,Willsey,Dealer.com Cycling Team,2:41:26,283705,304.79,275.48828571429,
Men Pro/1/2/3,3,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,2:41:59,309324,345.21,278.36457142857,
Men Pro/1/2/3,4,30079,Brendan,Mclaughlin,CCB Racing,2:41:59,278078,330.93,281.24085714286,
Men Pro/1/2/3,5,79647,Connor,Jennings,ENGVT-UnTapped,2:42:35,399473,326.44,284.11714285714,
Men Pro/1/2/3,6,30515,Olivier,Lavigueur,Vélorganic p/b Guru Cylcles,2:42:35,,278.04,286.99342857143,
Men Pro/1/2/3,7,18231,Brendan,Mccormack,CCB Racing,2:43:28,234733,233.25,289.86971428571,
Men Pro/1/2/3,8,309,Adam,Carr,CCB Racing,2:43:37,208854,268.07,292.746,
Men Pro/1/2/3,9,113834,Guillaume,Plourde,TREK-FIERA,2:43:41,,200,295.62228571429,
Men Pro/1/2/3,10,94463,Claude,Binchet,Acquisio - ACQ,2:43:46,,200,298.49857142857,
Men Pro/1/2/3,11,3480,Isaac,Howe,Champion Systems/No Tubes,2:43:51,201456,264.36,301.37485714286,
Men Pro/1/2/3,12,52252,Tyler,D'arcy,Velorganic Racing Team,2:43:54,,418.71993254949,304.25114285714,
Men Pro/1/2/3,13,929,Sean,Mccarthy,Dealer.com,2:43:58,278956,267.18,307.12742857143,
Men Pro/1/2/3,14,5025,Preston,Buehrer,B2C2 p/b Boloco,2:44:31,290822,327.47,310.00371428571,
Men Pro/1/2/3,15,626,Steve,Francisco,Dealer.com Cycling Team,2:44:34,117382,299.46,312.88,
Men Pro/1/2/3,16,93331,Lewis,Fellas,CCB Racing,2:44:36,427697,323.91,315.75628571429,
Men Pro/1/2/3,17,2148,Matt,Moon,Downeast Racing,2:44:41,135256,313.8,318.63257142857,
Men Pro/1/2/3,18,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,2:44:45,26606,314.87,322.947,
Men Pro/1/2/3,19,487,Jake,Hollenbach,Dealer.com Cycling Team,2:44:47,189818,274.97,322.947,
Men Pro/1/2/3,20,30430,Bobby,Bailey,Dealer.com Cycling Team,2:45:06,142091,312.88,328.69957142857,
Men Pro/1/2/3,21,3035,Damien,Callahan,1K2GO Coffee - Burris Logistics,2:45:06,95709,359.76,328.69957142857,
Men Pro/1/2/3,22,69379,Oliver,Hall,1K2GO Coffee-Burris Logistics,2:52:06,377386,339.86,333.014,
Men Pro/1/2/3,23,94702,Mathieu,Boudier-revéret,Université de Montréal,P&P,,306.06,335.89028571429,
Men Pro/1/2/3,24,1059,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,P&P,179486,303.93,338.76657142857,
Men Pro/1/2/3,25,113835,Pavel,Sevcik,Acquisio - ACQ,P&P,,200,341.64285714286,
Men Pro/1/2/3,26,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,P&P,291228,385.6,344.51914285714,
Men Pro/1/2/3,27,75694,Dave,Seissen,,P&P,399282,381.82,347.39542857143,
Men Pro/1/2/3,28,87137,Rob,Montgomery,1K2GO COFFEE-Burris Logisitcs,P&P,404186,393.83,350.27171428571,
Men Pro/1/2/3,29,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,P&P,188168,388.98,367.52942857143,
Men Pro/1/2/3,DNF,45935,Michael,Baird,McGill,,,366.03,358.90057142857,
Men Pro/1/2/3,DNF,33260,Robert,Ralph,Santé Universelle // Marin Bikes,,,274.86,358.90057142857,
Men Pro/1/2/3,DNF,23580,Julian,Azaret,CCB Racing,,340632,410.03,358.90057142857,
Men Pro/1/2/3,DNF,3777,John,Hackett,802Project,,140630,360.81,358.90057142857,
Men Pro/1/2/3,DNF,29826,Aaron,Hubbell,ENGVT - UnTapped,,54434,303.12329727538,358.90057142857,
Men Pro/1/2/3,DNF,22504,Nelson,Hoffman,Onion River Racing,,306956,396.94535208947,358.90057142857,
Men Pro/1/2/3,DNF,23239,Richard,Sorenson,802 Project,,53455,433.03038872863,358.90057142857,
Men Pro/1/2/3,DNF,504,Eric,Tremble,Dealer.com Cycling Team,,212585,303.37,358.90057142857,
Men Pro/1/2/3,DNF,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,,87239,360.33409008171,358.90057142857,
Men Pro/1/2/3,DNF,61307,Derek,Virta,unattached,,281673,200,358.90057142857,
Women Collegiate A,1,28663,Leslie,Lupien,Dartmouth College,2:13:38,340936,423.98,407.19248157439,
Women Collegiate A,2,95177,Debra,Kelsall,McGill University,2:13:38,,481.14993496844,426.24998525951,
Women Collegiate A,3,96391,Samantha,Fox,Drexel University,2:13:40,433301,502.48,445.30748894463,
Women Collegiate A,4,92382,Corey,Tucker,Massachusetts Institute of Technology,2:13:43,422555,526.84,464.36499262976,
Women Collegiate A,5,30475,Melissa,Seib,Gould Academy,2:13:43,301705,453.52,483.42249631488,
Women Collegiate A,6,53733,Dominique,Danco,McGill University,2:13:48,,457.75,502.48,
Women Collegiate A,7,27924,Anastasia,Yanchilina,Columbia University-NYC,2:14:05,338062,506.61,521.53750368512,
Women Collegiate A,8,92016,Megan,Northey,University of Delaware,2:14:12,424981,471.84,540.59500737024,
Women Collegiate A,9,74285,Portia,Cornell,Harvard University,2:14:37,397192,572.01,559.65251105537,
Women Collegiate A,10,50012,Paige,Williams,Mount Anthony Union High School,2:14:50,376695,580.54,578.71001474049,
Women Collegiate A,11,73481,Emma,Collins,University of New Hampshire,2:15:04,395189,592.01,597.76751842561,
Women Collegiate A,DNF,30691,Valina,Sintal,McGill University,DNF,,400,635.88252579585,
Women Collegiate A,DNF,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,DNF,390174,538,635.88252579585,
Women Collegiate B,1,76566,Julie,Van der hoop,Massachusetts Institute of Technology,2:13:50,388174,556.15,499.263,
Women Collegiate B,2,72529,Josephine,Vanloozen,Drexel University,2:13:53,395693,568.99,515.37866666667,
Women Collegiate B,3,108297,Emma,Edwards,Massachusetts Institute of Technology,2:14:03,467179,539.07,531.49433333333,
Women Collegiate B,4,92380,Natalie,Tukan,Boston University,2:14:37,425767,435.32,547.61,
Women Collegiate B,5,76525,Sarah,Shipley,McGill University,2:17:08,,508.08279994008,563.72566666667,
Women Collegiate B,6,73428,Jamie,Potter,Harvard University,2:23:48,397086,569.42711469476,579.84133333333,
Women Collegiate C,1,97290,Abbie,Sullivan,Clarkson University,1:03:34,384023,547.18424579907,479.00092184214,
Women Collegiate C,2,76859,Meghan,Owens,University of Vermont,1:03:48,399327,556.32,493.60304163746,
Women Collegiate C,3,108300,Brianne,Handal,Columbia University-NYC,1:03:58,467870,620.48,508.20516143278,
Women Collegiate C,4,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1:04:44,449362,523.38891317435,522.8072812281,
Women Collegiate C,5,113009,Andrea,Perluzzo,McGill University,1:04:51,,587.08724305556,537.40940102341,
Women Collegiate C,6,41206,Valerie,Cyr,University of Vermont,,365323,610.42,552.01152081873,
Women Collegiate C,7,92392,Kiana,Frick,US Military Academy,1:05:50,427760,568.42,566.61364061405,
Women Collegiate C,8,92715,Alexandra,Gimbel,Middlebury College,1:06:55,432127,591.87,581.21576040937,
Women Collegiate C,9,113002,Sarah,Larue,US Military Academy,1:07:42,455428,641.0781275675,595.81788020468,
Women Collegiate C,10,41644,Natasha,Dobrott,Boston College,1:08:31,397489,616.24,610.42,
Women Collegiate C,11,92388,Stephanie,Lie,Boston University,1:08:40,427575,640.25,625.02211979532,
Women Collegiate C,12,92860,Hannah,Feinberg,University of Vermont,1:09:37,428610,628.02,639.62423959063,
Women Collegiate C,13,43523,Danielle,Smith,Dartmouth College,1:09:40,367613,526.4,654.22635938595,
Women Collegiate C,14,108768,Yueping,Wang,Rhode Island School of Design,1:12:27,460945,694.74,668.82847918127,
Women Collegiate C,15,92385,Honora,Spicer,Harvard University,1:12:37,425565,617.16195454545,683.43059897659,
Women Collegiate C,16,85398,Arthur,Koch,Harvard University,1:13:15,395510,478.11478115942,698.0327187719,
Women Collegiate C,17,92389,Anna,Geary meyer,Boston University,1:13:52,425541,599.13987770563,712.63483856722,
Women Collegiate C,18,43524,Alice,Stears,Williams College,1:15:06,368040,703.06971388515,727.23695836254,
Women Collegiate C,19,108335,Pamela,Ban,Harvard University,1:19:35,458686,700.42,741.83907815786,
Women Collegiate C,DNF,113830,Madeleine,Ahrens,University of Vermont,DNF,414660,600,771.04331774849,
Women Collegiate C,DNF,99242,Madeleine,Pascolini campbell,Columbia University-NYC,DNF,434194,663.01,771.04331774849,
Women Collegiate C,DNF,73437,Lian,Plass,Columbia University-NYC,DNF,397474,660.52,771.04331774849,
Women Collegiate D,1,113464,Margaret,Lutz,University of Massachusetts Amherst,1:02:28,469032,577.1458994709,547.33578152557,
Women Collegiate D,2,73441,Courtney,Anderson,Hamilton College,1:04:02,396409,590.53921957672,562.11548052957,
Women Collegiate D,3,113467,Emilie,Munson,Middlebury College,1:04:56,,705.78439153439,576.89517953357,
Women Collegiate D,4,77508,Miranda,Gajda,University of Vermont,1:08:44,387544,650,591.67487853757,
Women Collegiate D,5,113466,Caroline,Cating,Middlebury College,1:09:09,,691.23412698413,606.45457754157,
Women Collegiate D,6,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:09:46,429837,644.53,621.23427654557,
Women Collegiate D,7,113023,Victoria,Zeuner,Northeastern University,1:09:53,470232,632.59603174603,636.01397554957,
Women Collegiate D,8,108301,Lizzie,Wright,Rhode Island School of Design,1:11:05,460814,673.42,650.79367455357,
Women Collegiate D,9,108336,Kathryn,Slebodnik,University of New Hampshire,1:12:36,467429,727.49,665.57337355757,
Women Collegiate D,10,113004,Elizabeth,Psiaki,US Military Academy,1:13:58,460897,650.79367455357,680.35307256157,
Women Collegiate D,11,100298,Jessica,Allan,Boston University,1:16:18,468430,460.21,695.13277156557,
Women Collegiate D,12,113831,Mainn,Wilson,Middlebury College,1:16:36,,650,709.91247056957,
Women Collegiate D,13,113006,Kaitlin,Bender,US Military Academy,1:21:17,465849,691.24206071429,724.69216957357,
Women Collegiate D,14,113008,Taylor,Endres,US Military Academy,1:24:32,460901,738.65647248677,739.47186857757,
Women Collegiate D,15,108303,Tia,Blaisbillie,Rhode Island School of Design,1:43:48,467123,725.99,754.25156758157,
Women Collegiate Intro,1,113832,Allegra,Simon,Williams College,0:40:03,471942,,,
Women Collegiate Intro,2,113833,Monica,Petreuer,University of Vermont,0:40:19,,,,
Women Collegiate Intro,3,96800,Liliann,Skou,University of Connecticut,0:42:36,427820,,,
