Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,41,61,372.90880507561,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,1,12,312.75856060897,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,13,31,322.28154883195,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,4,32,368.50114956714,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,7,33,279.93041870957,
The New Bethlehem Criterium,2010-06-19,Men 3   ,4,22,286.75188485977,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,2,45,253.79859554531,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,19,21,284.166,
Nanticoke Criterium,2010-07-3,Men 3/4   ,2,18,260.18544444444,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,1,32,242.48233333333,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,27,71,338.65942857143,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,1,96,234.62210946853,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,5,96,236.61873611111,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,9,61,267.9070614414,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,2,35,,
Chester County Criterium,2010-08-22,Men 3/4   ,1,9,259.077,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,39,39,287.40716666667,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,3,44,259.54271924084,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,7,7,355.142,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,8,19,233.7301299555,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 1/2,1,5,,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 30-34,1,3,,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,111,118,347.19727305861,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,112,118,347.19727305861,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,3,12,288.33200203074,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,1,15,262.97222736661,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,6,10,241.68037482485,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,26,28,359.20186904762,
Chesco Road Race,2012-07-4,Men Masters  35-39,35,38,335.99687397319,
Arsenal Criterium,2012-07-15,Men 35+,18,19,335.38625,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,1,9,254.69687720085,
Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,4,6,238.95642933592,
Chesco Road Race,2013-07-4,Men Master  35+,21,26,364.99967482474,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat1/2,4,7,282.67,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  35-39,3,5,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Cat 1/2,4,6,298.27,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,4,34,284.021,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,47,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,25,61,259.3929,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,45,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,42,55,328.65151939523,
Drops to Hops,2013-09-28,A Race,9,80,320.32346389988,
Deep Blue Time Trial,2013-10-5,MASTER MEN 35+,3,5,,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,31,31,442.06983333333,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,28,32,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,5,26,296.25241319444,
Tour of the Battenkill,2014-04-5,Men Master  35+,7,41,260.6197591169,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,3,13,298.32375058811,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,4,10,285.28673333333,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,2,10,250.6638,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,1,10,261.85952100173,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,16,41,289.31745833333,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,2,18,257.18533333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,20,50,340.51515277778,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),9,18,264.91944364229,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),5,31,219.4369047619,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),10,21,269.71004966537,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),13,24,284.88739393939,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,6,23,224.23051380192,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,3,16,267.77114918606,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,20,59,292.51448275862,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,2,11,239.2388,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,18,46,315.57811208004,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,12,37,323.97506666667,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,19,46,335.31265,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,4,49,264.77860606061,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,2,46,270.83937254902,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,1,29,254.62644360522,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,4,22,290.09694683628,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,4,24,260.31426352924,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  35-39,1,6,267.32154625234,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,34,55,294.55084691358,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,29,47,287.86130434783,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,39,54,330.70429320988,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,13,74,249.20617117117,
Tour de Millersburg - TT,2014-08-9,Men 1-23,15,80,229.90794178804,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,24,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,12,76,234.50420293803,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,42,67,327.94016806125,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,67,67,379.97704397361,
 Masters Road Nationals - TT,2014-09-3,All Master 70+ Tandem,1,6,,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,4,16,241.7430438764,
 Masters Road Nationals - RR,2014-09-4,All 70+,2,10,362.21741,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,13,35,274.21520763305,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,5,38,291.73374038462,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,5,41,289.87342407407,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,DNF,45,377.61259259259,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,3,16,294.46848203437,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,1,25,272.56666666667,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,3,11,298.8206,
Douleur en la Cul Circuit,2015-03-28,Men Master 30+ Cat 1/2/3/4,1,3,,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,7,29,287.66638095238,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,3,17,299.35069965278,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,4,14,310.961953125,
Tour of the Battenkill,2015-04-18,Men Cat 2,24,70,300.28993333333,
Tour of the Battenkill,2015-04-18,Men Master  35+,2,17,270.98508991499,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,11,24,294.51984027778,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,2,23,259.95321022727,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,42,62,367.2685483871,
Action Wheels Time Trial,2015-05-17,Men Master 30+,1,3,,
BullEd Criterium,2015-05-17,Men Master 30+,1,11,283.63,
BullEd Criterium,2015-05-17,Men Cat1/2/3,6,13,334.37147222222,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,20,65,268.4296875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,46,84,300.06254761905,
Tour of Somerville,2015-05-25,Men Cat 2,23,68,301.37812970474,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,13,41,284.23916666667,
Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,1,4,,
Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,2,10,271.55482252491,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,7,67,285.9611203335,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,39,74,292.071505359,
Race Avenue Criterium,2015-06-21,Men 1/2/3,10,29,307.69982142857,
Race Avenue Criterium,2015-06-21,M 35+,7,23,287.8692851496,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,42,78,,
Brownstown Road Race,2015-06-27,Men Cat 2/3,2,12,306.60652777778,
Brownstown Road Race,2015-06-27,Men 35-39 Masters,2,2,,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,7,27,325.24352163462,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,7,48,325.10557242063,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,9,23,292.48194318182,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,5,37,290.89520486111,
Blueberry Time Trial,2015-07-18,Men Out of State,4,21,286.56825362867,
PA State TT Champs,2015-07-25,Men 35-39 MASTER,1,2,,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,6,21,292.25264940934,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,2,19,264.83017904518,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,3,18,297.85899931184,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,2,17,271.6910940585,
Tour de Millersburg - TT,2015-08-8,Men  1-23,16,57,254.26861155703,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,57,57,407.97783333333,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,2,19,287.55562962963,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,19,53,316.611575,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,28,57,314.84042321312,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,1,65,283.13783333333,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,11,19,345.14201851852,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,4,15,273.95523809524,
