Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,SS Men,12,14,380,
Syllamo's Revenge,2016-04-30,Singlespeed,14,16,382.8125,
Hooked at Herbs,2018-07-15,Singlespeed A,2,11,279.90171712065,
TIGER LANE CRIT,2019-06-19,Cat 4/5,8,35,411.39078431373,
Hooked at Herbs XC & TT,2019-06-23,M SS 15-99 Cat 2 M,2,5,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,5,21,428.45887125477,
Crossroads Cycling Classic,2019-08-10,Men Cat 5,5,20,426.59761178085,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 Single Speed M,DNF,8,430.91792509187,
Sumatanga Road Race Series,2020-01-25,Men Category 3/4,4,16,399.29213036437,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,6,24,392.82891153168,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,4,34,402.59910714286,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,7,24,411.61865661226,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,18,37,453.06188936003,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,30,41,496.30834139179,
Johnson City Omnium - RR,2020-08-15,Cat 4,23,27,456.39276923077,
Johnson City Omnium - TT,2020-08-16,Cat 4,9,23,388.52227524172,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,DNF,17,501.99772290258,
Sumatanga Road Race,2021-02-6,Cat 3/4,17,29,423.99998654146,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,DNF,15,337.5,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,DNF,14,360,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,28,29,460.14090063548,
Cross Winds Classic,2022-04-24,Men Cat 3,11,13,483.57547741814,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,36,45,423.15273855319,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,25,28,386.18948935954,
2022 Music City Crits,2022-06-15,Men Cat 3,10,17,366.08434972137,
Tiger Lane Crit Series,2022-06-30,Men  3/4,17,24,425.22175319563,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,12,15,354.24141624087,
Tiger Lane Crit Series,2022-07-7,Men  3/4,17,27,421.83689304673,
Tiger Lane Crit Series,2022-07-14,Men  3/4,15,26,426.52561240921,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,14,20,250.25378543221,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,DNF,20,428.07841036311,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),3,13,302.19159165426,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,18,34,373.73623896141,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,11,17,298.14759466606,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,11,21,330,
